Observatório da Criança e do Adolescente

Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Número de óbitos de crianças e adolescentes de até 19 anos de idade por suicídio;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Touros;2414407;241440;;;1;;;;;;;;;;;;;;1;;;1;;1;0;
Triunfo Potiguar;2414456;241445;;;;;;;;;;;;1;;;;;;;;;;;;
Umarizal;2414506;241450;;;;;;;;;;;;;;;;;;;;;1;;;
Upanema;2414605;241460;;;;;;;;;;;;;;;;;;;;;;;0;
Vera Cruz;2414803;241480;;;;;;;;;;;;;;;;;;;;;;0;;
Viçosa;2414902;241490;;2;;;;;;;;;;;;;;;;;;;;;;
Vila Flor;2415008;241500;;;;;;;;;;;;;;;;;;;;;;;0;
Município Ignorado -PB;2500000;250000;;;;;;;;;;;;;;1;;;;;;;;;;
Água Branca;2500106;250010;;;;;;;;;;;;;;;;;;;;;;0;0;
Aguiar;2500205;250020;;;;;;;;;;;1;;;;;;;;;;;0;0;
Alagoa Grande;2500304;250030;;;;;;;;1;;;;;;;;;1;;;;;0;2;
Alagoa Nova;2500403;250040;;;;;;;;;1;;;1;1;;;1;;;;;;0;0;
Alagoinha;2500502;250050;;;;;;;;;;;;;;;;;;;;;;;0;
Alcantil;2500536;250053;;;;;;;;;;;;;;;;;;;;;;0;;
Algodão de Jandaíra;2500577;250057;;;;;;;;1;;;;;;;;;;;;;;;1;
Alhandra;2500601;250060;;;;;;;;1;;;;;;;;;;1;;;;;0;
Araçagi;2500809;250080;;;;;;1;;;;;;;;;;;;;1;;;0;;
Arara;2500908;250090;;;;;;;1;;;;;;;;;;;;;;;0;;
Araruna;2501005;250100;;;;1;;;;1;;1;;;;;;;;;;;;;0;
Areia;2501104;250110;;;;;;;;;;;;;;;;;;;;;;0;0;
Areial;2501203;250120;;;;;;;;;;;;;;;;1;;;;;;0;0;
Aroeiras;2501302;250130;;;;;;;;;;;;;1;;1;1;;;;;;;0;
Assunção;2501351;250135;;;;;;;;;;;;;;;;;;;;;;;1;
Baía da Traição;2501401;250140;;;;;;;;;;;;;;;;;;;;;;;0;
Bananeiras;2501500;250150;;;;;;;;;;;;;;;;;;;;;;0;;
Barra de Santa Rosa;2501609;250160;;;;;;;;;;;;;;;;;;;;;;;2;
Barra de São Miguel;2501708;250170;;;;;;;;;;;;;;;;;;;;;;;1;
Bayeux;2501807;250180;;;;;;1;;;;;;;;;;1;;;;1;;1;0;
Belém;2501906;250190;;;;;;;;;;;1;;;;;;1;;;;;0;;
Belém do Brejo do Cruz;2502003;250200;;;;;;;;;;;;;;;;;;;;;;0;;
Bernardino Batista;2502052;250205;;;;;;;;1;;;;;;;;;;;;;;0;0;
Boa Vista;2502151;250215;;;;;;;;;;;;;;;;;;;;;;0;0;
Bom Sucesso;2502300;250230;;;1;;;;;;;;;;;;;;;;;;;;;
Bonito de Santa Fé;2502409;250240;;;;;;;;;1;1;;1;;;;;;;;;;0;0;
Boqueirão;2502508;250250;;;;;;;;;;;;;;;;1;;;;;1;;;
Igaracy;2502607;250260;;;;;;;;;;;;;;;;;;;;;;0;0;
Brejo do Cruz;2502805;250280;;;;;;;;;;;;;;;;;1;;;;;0;;
Brejo dos Santos;2502904;250290;;;;;;;;;;;;;;;;;;;;;;0;;
Caaporã;2503001;250300;;;;;;;;;;;;;;;1;;;;;1;;;1;
Cabedelo;2503209;250320;;1;;;;;;;;;;;2;;;1;;1;1;;;0;0;
Cachoeira dos Índios;2503308;250330;;;;1;;;;;;;;;;;;;;;;;;0;0;
Cacimba de Areia;2503407;250340;;;;;;;;;;;;;;1;;;;;;;;;;
Cacimba de Dentro;2503506;250350;;;;;;;;;1;;;;;;;1;;;;;;;;
Cacimbas;2503555;250355;;;;;;;;;;;;;;;;;;;;;;;0;
Caiçara;2503605;250360;;;;;;;;;;;;;;;;;;;;;;;0;
Cajazeiras;2503704;250370;;1;;;;;1;;;;;;1;;;1;;;1;;;0;0;
Cajazeirinhas;2503753;250375;;;;;;;;;;;;;;;;;;;;;;0;;
Campina Grande;2504009;250400;;;;;;;1;4;2;2;2;;3;;;4;1;;2;1;1;1;3;
Capim;2504033;250403;;;;;;;;;;;;;;;;;;;;;;;0;
Carrapateira;2504108;250410;;;;;;;;;;;;;;;;;;;;;;0;0;
Catingueira;2504207;250420;;;;;;;;;;;;;;;;;;;;;;0;;
Catolé do Rocha;2504306;250430;;;;;;;1;;;;;;;;;1;;;1;;;1;0;
Caturité;2504355;250435;;;;;;;;;;;;;;;;;;;;;;0;;
Conceição;2504405;250440;;;;;;;1;;;;;;;;;;;;;;;0;0;
Conde;2504603;250460;1;;;;;;;;;;;;;;;1;;1;;;;1;0;
Congo;2504702;250470;;;;;;;;;;;;;;;;;;;;;;0;;
Coremas;2504801;250480;;;;;;;;;;;;;;;;;;;;;;0;0;
Coxixola;2504850;250485;;;;;;;;;;;;;;;;;;;;;;0;;
Cruz do Espírito Santo;2504900;250490;;;;;;1;;;;;;1;;1;;;;;;;;0;;
Cubati;2505006;250500;;;;;;;;;;;;;;;;;;;;;;;0;
Cuité;2505105;250510;;;;;;;;;;;;2;;;;;;;;;;0;0;
Cuitegi;2505204;250520;;;;;1;;;;;;;;;;;;;;;;;0;;
Curral Velho;2505303;250530;;;;;;;;;;;;;;;;;;;;;;0;;
Desterro;2505402;250540;;;;;;;;;;;;;;;;;;;;;;;0;
Diamante;2505600;250560;;;;;;;;;;;;;;;;;;;;;;0;;
Dona Inês;2505709;250570;;;;;;;;;;;;;;;;;;;;;;0;;
Esperança;2506004;250600;;;;;;;1;;;;;;;;;;;;1;;;0;0;
Fagundes;2506103;250610;;;;;;;;;;;;;;;;1;;;;;;0;1;
Gado Bravo;2506251;250625;;;;;;;;;;;;;1;;;;;;;;;0;0;
Guarabira;2506301;250630;;;;;;;;;;;;1;;1;;;;;;;;0;0;
Gurjão;2506509;250650;;;;;;;;;;;;;;;;;;1;;;;;0;
Ibiara;2506608;250660;;;;;;;;;;;;;;;;;;;;;;0;;
Imaculada;2506707;250670;;;;;;;;;;;;;;;;;;;;;;;0;
Ingá;2506806;250680;;;;;;;;;;;;;;;;;;;;;;0;;
Itabaiana;2506905;250690;;;;;;;;;;;;;;;;;;;;;;0;;
Itaporanga;2507002;250700;;;;;;1;;;;;;;;;;1;;;1;;;0;;
Itapororoca;2507101;250710;;;;;;;;;;;;;;;;;;;;;;0;;
Itatuba;2507200;250720;;;;;;;;;;;;;;;;;;;;;;;0;
Jacaraú;2507309;250730;;;;;;;;;;;;;;;;;;;;;1;0;0;
Jericó;2507408;250740;;;;;;;;;;;;;;;;;;;;;;;0;
João Pessoa;2507507;250750;1;2;1;2;1;3;3;1;1;2;1;1;;3;3;;1;1;8;2;2;5;4;
Juarez Távora;2507606;250760;;;;;;;;;;;;;;;;;;;;;;1;0;
Juazeirinho;2507705;250770;;;1;;1;;;;;;;;1;;;;;1;;;;0;2;
Junco do Seridó;2507804;250780;;;;;;;;;;;;;;;;;;;;;;;0;
Juripiranga;2507903;250790;;;;;;;;;;;;;1;;;;;;;;;0;;
Juru;2508000;250800;;;;;;;;;;;;;;;;;;;;;1;0;0;
Lagoa;2508109;250810;;;;;;;;;;;;;;;;;;;;;1;0;;
Lagoa de Dentro;2508208;250820;;;;;;;;;;;;;;;;;;;;;;0;;
Lagoa Seca;2508307;250830;;;;;;;;1;2;;;;;;;1;1;;;;;0;0;
Livramento;2508505;250850;;;;;;;;;;;;;;;1;;;;;1;;0;0;
Lucena;2508604;250860;;;;;;;;;;;;;;1;;;;;;;;0;;
Mãe d'Água;2508703;250870;;;;;;;;;;;;;;;;;;;;;;0;;
Malta;2508802;250880;;;;;;;;;;;;;;;;;;;;;;0;0;
Mamanguape;2508901;250890;;;;;;;;;;;;;;;;;;;;;;1;0;
Manaíra;2509008;250900;;;;;;;1;;;;;;;;;;;;;;;0;0;
Marcação;2509057;250905;;;;;;;;;;;;;;;;;;;;;;;0;
Mari;2509107;250910;;;;;;;;;;;;;1;;;;;;;;;0;0;
Marizópolis;2509156;250915;;;;;;;;;;;;;;;;;;;;;;0;0;
Mataraca;2509305;250930;;;;;;;;;;;;;;;;;;;;;;0;0;
Matinhas;2509339;250933;;;;;;;;;;;;;;;;;;;;;;0;;
Mato Grosso;2509370;250937;;;;;;;;;;;;;;;;;;;;;;;1;
Maturéia;2509396;250939;;;;;;;;;;;;;;;;;;;;1;;;;
Mogeiro;2509404;250940;;;;;;;;;;;;;;;;;;;;;;0;;
Montadas;2509503;250950;;;;;;;;;;;;;;;;;;;;;;0;;
Monteiro;2509701;250970;;;;;1;;;;;;;;;;;;;;;;1;0;1;
Natuba;2509909;250990;;;;;;;;;;;;;;;;;;;;;;0;;
Nova Floresta;2510105;251010;;;;;;;;1;;;;;;;;;;;;1;;0;0;
Nova Olinda;2510204;251020;;;;;;;1;;;;;;;;;;1;;1;;;0;0;
Olho d'Água;2510402;251040;;;;;;;;;;;;;;;;;;;;;;;0;
Patos;2510808;251080;;;1;1;;;3;;;1;;1;;;;;2;;1;2;1;0;0;
Paulista;2510907;251090;;;;;;;;;;;;;;1;;;;;;;;;0;
Pedras de Fogo;2511202;251120;;1;;;;;;;;;;;;;;;;;;1;;1;;
Piancó;2511301;251130;;;;;;1;;;;;;;;;;;1;;;;;1;0;
Picuí;2511400;251140;;;;;;;;;1;;;;1;1;;;;;;;;0;0;
Pilar;2511509;251150;;;;;;;;;;;;;;;;;;;;;;;0;
Pilões;2511608;251160;;;;;;;;;;;;;;;;1;1;;;;;;;
Pilõezinhos;2511707;251170;;;;;;;;;;;;;;;;;;;;1;;;0;
Pirpirituba;2511806;251180;;;;;;;;;;;;;;;;;;;;;;0;;
Pitimbu;2511905;251190;;;;;;;;;;;;;;;;;;;;;;;0;
Pocinhos;2512002;251200;;;;;;;;;;1;1;;;;;;;;;;;0;0;
Poço Dantas;2512036;251203;;;;;;;;;;;;;;;;;;;;;;0;;
Pombal;2512101;251210;;;1;;;;;;;;;;;;;;;;;;;1;0;
Princesa Isabel;2512309;251230;;;;;;;;;;;;1;;;;;;;;1;;0;0;
Puxinanã;2512408;251240;;;;;;;;;;;;;;;;;;;;;;;0;
Queimadas;2512507;251250;;;;;;;;1;;1;;;;;1;;;;;;;0;0;
Quixabá;2512606;251260;;;;;;;;;;;;;;;;;;;;;;;0;
Remígio;2512705;251270;;;;;;;;;;;;2;;;;;;;;;;0;0;
Riachão;2512747;251274;;;;;;1;;;;;;;;1;;;;;;;;;;
Riachão do Poço;2512762;251276;;;;;;;;;;;1;;;;;;;;;;;;;
Riacho dos Cavalos;2512804;251280;;;;;;;;;;;;;;;;;;;;;;;0;
Rio Tinto;2512903;251290;;;;;;;;;;;;1;;;;;1;;;;1;;0;
Salgadinho;2513000;251300;;;;;;;;;;;;;;;;;;;;;1;;;
Salgado de São Félix;2513109;251310;;;;;;;;;;;;;;;;;;;;1;;0;;
Santa Cecília;2513158;251315;;;;;;;;;1;;;;;;;;;;;;;;;
Santa Cruz;2513208;251320;;;;;;;;;;;;;;;;;;;;;;;0;
Santa Helena;2513307;251330;;;;;;;;;;;;;;;;;;;;;;1;0;
Santa Luzia;2513406;251340;;;;;;;;;;;;;;;;;;;;;;0;;
Santana de Mangueira;2513505;251350;;;;;;;;;;;;;1;;;;;;;;;;0;
Santana dos Garrotes;2513604;251360;;;;;;;;;;;;;;;;;;;;;;0;0;
Santa Rita;2513703;251370;;;1;1;;;2;;1;;;;;;;1;;;;3;;0;0;
Santo André;2513851;251385;;;;;;;;1;;;;;;;;;;;;;;0;;
São Bento;2513901;251390;;;;;1;;;;;1;;;;;1;;;;;1;;0;0;
São Domingos do Cariri;2513943;251394;;;;;;;;;1;;;;;;;;;;;;;;;
São Francisco;2513984;251398;;;;;;;;;1;;;;;;;;;;;;;;;
São João do Cariri;2514008;251400;;;;;;;;;;;;;;;;;;;;;;0;0;
São José da Lagoa Tapada;2514206;251420;;;;;;;;;;1;;;;;;;;;;;;;0;
São José de Caiana;2514305;251430;;;;;;;;;;;;;;;;;;;;;;0;0;
São José de Espinharas;2514404;251440;;;;;;;;;;;;1;;;;;;;;;;;;
São José de Piranhas;2514503;251450;;;;;;;;;;;;;;;;;;;;;;0;0;
São José de Princesa;2514552;251455;;;;;;;;;;;;;;;;;;;1;;;;;
São José do Bonfim;2514602;251460;;;;;;;;;;;;;;;;1;;;;1;;0;;
São José do Sabugi;2514701;251470;;;;;;;;;;;;;;;;;1;;1;;;;;
São Mamede;2514909;251490;;;;;;;;;;;;;;;;;;;;1;;0;0;
São Miguel de Taipu;2515005;251500;;;;;;;;;;;;;;;;;;;;;;0;;
São Sebastião de Lagoa de Roça;2515104;251510;;;;;;;;;;;;;;;;;;;;;;0;0;
Sapé;2515302;251530;;;;;;1;;;;;;;1;;;1;;;;;;1;1;
Seridó;2515401;251540;;;1;;;;;;;;;;;;;;;;;;;;0;
Serra Branca;2515500;251550;;;;;;;;;1;;;;;;;1;;;;;;0;0;
Serra Grande;2515708;251570;;;;;;;;;;;;;;1;;;;;;;;;;
Serra Redonda;2515807;251580;;;;;;;;;;;;;;;;;;;;;;0;0;
Serraria;2515906;251590;;;;;;;;;;;;;;;;1;;;;;;;;
Sertãozinho;2515930;251593;;;;;;;;;;;;;;;;;;;;;;0;;
Sobrado;2515971;251597;;;1;;;;;;;;;;;;;;;;;;;;0;
Solânea;2516003;251600;;;;;;;;;;;;;;;;;;;;;;0;0;
Soledade;2516102;251610;;;;;;;;;;;;;;;;1;;;1;;;;;
Sossêgo;2516151;251615;;;;;;;;;;;;;;;;;;;;;;;0;
Sousa;2516201;251620;;;;;;;;;;1;;;;;;;;;;;1;2;1;
Sumé;2516300;251630;;;;;;;;;;;;;;;;;;;;;;0;0;
Taperoá;2516508;251650;;;;;;;;;;;1;;;;;;;;;;;1;;
Tavares;2516607;251660;;;;;;;;;;1;;;;;;;;;;;;;0;
Teixeira;2516706;251670;;;;;;;;;;;;;;;;;;1;;;;0;1;
Triunfo;2516805;251680;;;;;;1;;;;;;;1;;;;;;;;;;;
Uiraúna;2516904;251690;;;;;;;;;;;;;;;;;;;;;;0;0;
Várzea;2517100;251710;;;;;;;;;;;1;;;;;;;;;;;;;
Vieirópolis;2517209;251720;;;;;;;;;;;;;;;;;;;;;;0;1;
Município Ignorado -PE;2600000;260000;1;;;;;;;;;;;;;;;;;;1;;;;;
Abreu e Lima;2600054;260005;1;;;;;;;;;1;;;;2;1;1;1;;;;;0;0;
Afogados da Ingazeira;2600104;260010;;;;;1;;;;;;;;;;;;;;;;1;0;0;
Afrânio;2600203;260020;;;;;;;;;;;;;;;;;;;;;;1;0;
Agrestina;2600302;260030;;;;;;;;;;;;;;;;;;;;;;0;;
Água Preta;2600401;260040;;;1;;;;1;;1;;;;;;;;;;;;;;;
Águas Belas;2600500;260050;;;;;;;;;;;1;;;1;;;1;1;;1;1;0;0;
Aliança;2600708;260070;;;;;;1;1;;;;;;;;;;1;;;;;0;0;
Altinho;2600807;260080;;;;;;;;;;;;;1;1;1;;;;;;1;0;0;
Amaraji;2600906;260090;;;;1;;;;;;;1;;;;;;;;;;;0;0;
Angelim;2601003;260100;;;;;;;;;;;;;;;;;1;;;;;0;;
Araripina;2601102;260110;1;2;1;;;1;1;;1;1;;1;1;;;;2;;;;;0;0;
Arcoverde;2601201;260120;1;;;2;2;;;1;2;;;;;;;;;;;;;0;0;
Barra de Guabiraba;2601300;260130;;;;;;;;;;;;;;;;;;;1;;;0;;
Barreiros;2601409;260140;;;1;;;;;;;;1;;;;;;;;;;;0;;
Belém de Maria;2601508;260150;;;;;;;;;;;;;1;;;;;;;;;;;
Belém de São Francisco;2601607;260160;;1;;1;;;;;;;;;1;1;;;;;;1;;1;1;
Belo Jardim;2601706;260170;1;;;;;1;1;;1;;;;1;;;1;;;;;1;0;1;
Betânia;2601805;260180;;;;;;;1;;;;;;;;;;1;;;;;0;0;
Bezerros;2601904;260190;;;1;1;;;1;1;;1;1;;;1;;;;;;;;1;0;
Bodocó;2602001;260200;1;;;;;;;;;;;;;1;;1;;;;;;0;1;
Bom Conselho;2602100;260210;1;;;;;;;;1;1;1;;1;1;;;;;;;;;0;
Bom Jardim;2602209;260220;;;;;1;;;;;;;;;;;;;;;;;0;0;
Bonito;2602308;260230;;;;2;;;1;;;;;;;;;;;;;;1;0;0;
Brejão;2602407;260240;;;;;;1;;;;;1;;;;;;;;1;;;;;
Brejinho;2602506;260250;;;;;;;;;;;;;;;;;;;;;1;;;
Brejo da Madre de Deus;2602605;260260;;;;1;;;;;;;;;;;;;;;;;;0;0;
Buenos Aires;2602704;260270;;;;;;;;;;;;;;;;;;;;;;0;;
Buíque;2602803;260280;;;;;1;;1;1;;1;1;;;1;2;;;;;1;;1;0;
Cabo de Santo Agostinho;2602902;260290;1;1;;1;;1;;;;;;;1;;;1;1;1;;1;;0;0;
Cabrobó;2603009;260300;;;;;;;;;;;1;;;;1;;1;;1;;1;1;0;
Cachoeirinha;2603108;260310;;;1;;1;;;1;;;1;1;;;;;;;;;;0;;
Caetés;2603207;260320;;;;1;;;;;;;;;;;;;;;;1;;0;1;
Calçado;2603306;260330;;;;;;;;;;;;;;;;1;;;;;;;;
Calumbi;2603405;260340;;;;;;;;;;;;1;;;;;;;;;;;;
Camaragibe;2603454;260345;;;;;;1;1;;;;;1;;1;;;;;;1;;0;1;
Camocim de São Félix;2603504;260350;;;1;;;;;;;;;;;;;1;;;;1;;1;1;
Camutanga;2603603;260360;;;;;;;;;;;;;;;;;;;;;;0;;
Canhotinho;2603702;260370;;;;;;;;1;;;;;;;;;;;;;;;0;
Capoeiras;2603801;260380;;1;;;;;;1;;;1;1;;;;1;;;;1;;;0;
Carnaíba;2603900;260390;;;;;;1;1;;;;;;;;;;;;1;;;0;;
Carnaubeira da Penha;2603926;260392;;;;;;;1;;;;;1;;;;;;;;;;;0;
Carpina;2604007;260400;1;;;;1;1;1;1;1;;;;;;;;;;;1;;0;0;
Caruaru;2604106;260410;1;;1;;1;1;1;1;4;;1;1;;2;1;3;;;2;;3;4;4;
Casinhas;2604155;260415;;;;1;;;;;;;;;;;;;;;;;;;1;
Catende;2604205;260420;;;;;;;;;2;;;;;;;;;1;;;;0;0;
Cedro;2604304;260430;;;1;;;;2;;;;;;;;;;;;;;;;1;
Chã Grande;2604502;260450;;;;;;;;;1;1;;1;;;;;;;;;;;0;
Condado;2604601;260460;;;1;;;;;;;;;;;1;;;;;;;;;0;
Correntes;2604700;260470;;;;;;;;;1;;;;;;;;;;;;;0;0;
Cortês;2604809;260480;1;;;;;;;;;;;;;;;;;;;;;;;
Cumaru;2604908;260490;;;;;;;;;;;;;;;;;;;;;;0;0;
Cupira;2605004;260500;;;;1;;;;;;;;;;;;;;;;;;1;0;
Custódia;2605103;260510;;;;;;;1;;1;;;;2;;;1;1;;;;;1;0;
Dormentes;2605152;260515;;;;;;;1;1;1;;;;;;;;;;;;;0;0;
Escada;2605202;260520;1;;;;;;;2;;;;1;;;;;;;;;;0;1;
Exu;2605301;260530;;;;;;;;1;;;;;;;;;;;;;;0;0;
Feira Nova;2605400;260540;;;;;;1;;;;;;;;;;;;;;;;;0;
Ferreiros;2605509;260550;;;;;;;;;;;;;;;;;;;;;;0;0;
Flores;2605608;260560;;;;;;;;;;1;1;;;;;;;;;;;;0;
Floresta;2605707;260570;;;;1;;;;;1;1;;;;;1;;1;;;1;1;;0;
Frei Miguelinho;2605806;260580;;;;;;;;;;;;;;;;;;;;;;0;;
Gameleira;2605905;260590;;;;;;;;;;;;;;;;;;;;;;0;;
Garanhuns;2606002;260600;1;1;1;2;1;1;2;1;;1;1;1;1;2;1;;1;;1;;;1;2;
Glória do Goitá;2606101;260610;;;;;;;;;;;;;;;;;;;;;;0;0;
Goiana;2606200;260620;;;;;;;;;;;;;;;;;;;1;1;;0;0;
Granito;2606309;260630;;;;;;;;;;1;;;;;;;;;;;;0;0;
Gravatá;2606408;260640;2;1;;;;;1;;;;;1;2;;;;;;1;;;2;0;
Iati;2606507;260650;;;;;;;;;;1;;;;;;;;;;;;0;;
Ibimirim;2606606;260660;;;;;;;;;;;;1;;;;;;;1;;;0;;
Ibirajuba;2606705;260670;;;;;;1;;;;;;;;;;;;;;;;;;
Igarassu;2606804;260680;;;;1;;;1;;;;;;;;;1;;;;;1;1;0;
Iguaraci;2606903;260690;;;;1;;1;;1;;;;;;;;;;;;;;0;0;
Inajá;2607000;260700;;2;;;;;1;;;;;;;;;;;;;1;;0;0;
Ingazeira;2607109;260710;;;;;;;;;;;;;;;;;;;;;;0;;
Ipojuca;2607208;260720;;;;1;;1;;;;1;;;;;;;;1;;;1;0;1;
Ipubi;2607307;260730;;;1;;1;;1;1;;;1;1;2;;;;;;1;1;;0;1;
Itacuruba;2607406;260740;;;;;;;;;;;;;;;;;;;;;;0;;
Itaíba;2607505;260750;;1;1;;;;;;;;;;;;;;;;1;;;0;0;
Ilha de Itamaracá;2607604;260760;;;;;;;;;;;;;;;;;;;;;;0;;
Itambé;2607653;260765;;;;;;;;;;1;1;;;;;;;;1;;;;0;
Itapetim;2607703;260770;;;;;;;1;;;;;;;;;1;;;;;;0;0;
Itapissuma;2607752;260775;;1;;;;;;;;;;;;;;;;;;;;0;0;
Itaquitinga;2607802;260780;;;;;;;;;;;;;;;;;;;;;;0;0;
Jaboatão dos Guararapes;2607901;260790;2;3;1;1;3;2;3;8;4;;3;3;1;;4;;4;4;1;2;1;6;2;
Jaqueira;2607950;260795;;;;;;;;;;;;;;;;;;1;;;;;;
Jataúba;2608008;260800;;;;;;;;;;;;;;;;;;;;;;0;;
Jatobá;2608057;260805;;;1;1;;;;;;;;;;;;;;1;;1;;0;0;
João Alfredo;2608107;260810;;;;;;;;;2;;1;;;2;;1;;;;;;0;0;
Joaquim Nabuco;2608206;260820;;1;;;;;;;;;;1;;;;;;;;;1;;;
Jucati;2608255;260825;;;;;;;;;;;;;;;;;1;;;;1;;;
Jupi;2608305;260830;;;;;;;;;;;;;;;;;;;;;;0;;
Jurema;2608404;260840;;;1;;;1;;;;;;;;1;;;;1;;;;;;
Lagoa do Carro;2608453;260845;;;;;;;;;;;;;;;;;;;;;;;0;
Lagoa do Itaenga;2608503;260850;;1;;;;;;;;;;1;;1;;;;;;1;;0;0;
Lagoa do Ouro;2608602;260860;;;;1;;;1;;;;;;;;1;;;;1;;;1;0;
Lagoa dos Gatos;2608701;260870;;;;1;;;;;;;;;;;;;;;;;;0;;
Lagoa Grande;2608750;260875;;;;;;;1;;;;;;;;;;;;;;;1;0;
Lajedo;2608800;260880;;;;;;;;;3;;;;;;;1;;;;;;1;0;
Limoeiro;2608909;260890;;1;;;1;;1;;;;;1;;;;;;;;1;;0;0;
Macaparana;2609006;260900;;;;;;;;;1;;;;;;;;;;;;;0;2;
Machados;2609105;260910;;;;;;;;;;;;;;;;;;;;;;0;;
Manari;2609154;260915;;;;;;;;;;;1;;;1;;;;;;;;1;;
Maraial;2609204;260920;;;;;;;;;;;;;;1;;;;;;;;;0;
Mirandiba;2609303;260930;1;;;;;;;;;;;;;;;;;;1;;;0;0;
Moreno;2609402;260940;1;;;;;;;;;;;;;;;;1;;;;;0;0;
Nazaré da Mata;2609501;260950;;;;;;;;;;;;;;;;;;;;1;;;0;
Olinda;2609600;260960;1;1;;2;2;1;1;2;2;2;1;2;;;;1;2;1;;;1;1;1;
Orocó;2609808;260980;;1;;1;1;;;;;;;;;;;;;;;;;0;0;
Ouricuri;2609907;260990;1;;;2;2;1;1;;;;;;;;;1;;1;1;1;;2;0;
Palmares;2610004;261000;1;;;;;;;1;;;;1;;;;;;;;;;0;0;
Palmeirina;2610103;261010;;;1;;;;;;;;;;;;;;1;;;;;;0;
Panelas;2610202;261020;;;;;;;;;;;;;;;;;;;;;;1;0;
Paranatama;2610301;261030;;;;;;;;;;;;;;;;;;;;;;0;;
Parnamirim;2610400;261040;;1;;;;;;;1;;;;;;;;;;;;;0;1;
Passira;2610509;261050;1;;;;;;1;;;;;;;;;;;;;;;;0;
Paudalho;2610608;261060;;;;;;;;;;;;1;;;;;;;;;;0;1;
Paulista;2610707;261070;1;1;1;;2;1;1;;1;;1;;2;;1;1;1;;;;1;0;0;
Pedra;2610806;261080;;;;;;;;;;;;;;;1;1;;;;;;1;0;
Pesqueira;2610905;261090;1;;;1;1;;;1;;1;1;;;;;;;;;;;1;0;
Petrolândia;2611002;261100;;;;;;1;1;;1;1;1;;;;;;;;;;;0;;
Petrolina;2611101;261110;;1;1;2;1;;1;;1;;2;1;1;1;3;1;1;1;2;5;1;1;1;
Poção;2611200;261120;;;;;;;;;;;;;;;;;;;;;;;0;
Pombos;2611309;261130;;;;;;;1;;1;;;;;;;;;;;;;0;0;
Primavera;2611408;261140;;;;;;;;;;;;;;;;;;;;;;0;0;
Quipapá;2611507;261150;;;;;;;;;;;;;;;;;;;;;;0;;
Recife;2611606;261160;4;7;3;4;3;6;5;5;1;4;2;3;5;;2;3;7;2;4;4;1;6;4;
Riacho das Almas;2611705;261170;;;;;;;;;;;;;1;;;;;;;;;0;;
Ribeirão;2611804;261180;2;;;;;1;;;;;1;;;;;;;;;;;1;1;
Rio Formoso;2611903;261190;;;;;;;;;;;;;;1;;;;;;;;;0;
Sairé;2612000;261200;;;;;;;1;;;;;;;;;;;;;;;;;
Salgueiro;2612208;261220;;1;2;2;;;;1;;;;;;1;;;1;;;;;0;0;
Saloá;2612307;261230;;;;;;;;;;;;;;1;1;;;;;;;0;;
Sanharó;2612406;261240;;1;;;;;;;1;;;;;;;;;;;;;0;;
Santa Cruz;2612455;261245;;;;;;;1;;;;;;;;;;;;;1;1;0;1;
Santa Cruz da Baixa Verde;2612471;261247;;;;;;;;;;;;;;;;;;;;;;;0;
Santa Cruz do Capibaribe;2612505;261250;1;;;;;;1;;;;;;;;;;;;;;;1;0;
Santa Filomena;2612554;261255;;;;;;;;;;;;;;;;;;;;;;0;0;
Santa Maria da Boa Vista;2612604;261260;;1;3;;;;1;1;2;1;1;;;;;;;1;;1;;0;0;
Santa Maria do Cambucá;2612703;261270;;;;;;;;;;;;;1;;;;;;;;;;;
Santa Terezinha;2612802;261280;;;;;;;;;;;;;;;;;;;;;;0;;
São Benedito do Sul;2612901;261290;;;;;;;;;;1;;;;;;;;;;;;;;
São Bento do Una;2613008;261300;;;2;;;;1;;;;;;;;1;1;1;1;1;;1;3;0;
São Caitano;2613107;261310;;;;;1;;;;;;1;1;;1;;;;;;1;;1;0;
São João;2613206;261320;;;;;;;;;;;;;;;;;;;1;;;0;;
São Joaquim do Monte;2613305;261330;1;;;;;1;;;1;;;;;;;;;;;;;0;;
São José da Coroa Grande;2613404;261340;;;;;1;;;;;;;;;;;;;;;;;;1;
São José do Belmonte;2613503;261350;;;;;;;;;;1;;;;;;1;1;;;;;1;1;
São José do Egito;2613602;261360;;;;;;;;;1;;;;;2;;;1;;;;1;0;;
São Lourenço da Mata;2613701;261370;;;;;;;;1;;1;;;;;;;;;;;;2;0;
São Vicente Ferrer;2613800;261380;;;;;;;;;;;;1;1;;;;;;1;;;1;;
Serra Talhada;2613909;261390;2;;;;1;;2;;1;1;;;;;;;1;;;;;1;0;
Serrita;2614006;261400;;;;;;;;;;;;;;;;;;;;;;2;2;
Sertânia;2614105;261410;;;;;;;;1;;;;;;;;;;;;;1;1;0;
Sirinhaém;2614204;261420;;;;;;;;;;;;;;;;;;;1;;;;;
Moreilândia;2614303;261430;;;;;;;;;2;;;;;;;;;;;;;0;;
Solidão;2614402;261440;;;;;;;;;;;;;;;;;;;;;;0;;
