Observatório da Criança e do Adolescente

Número de Centros de Referência Especializada de Assistência Social (CREAS);
Número de Centros de Referência Especializada de Assistência Social (CREAS) Municipais;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;
São José de Espinharas;2514404;251440;0;0;0;0;0;0;0;0;0;0;;;;;
São José dos Ramos;2514453;251445;0;0;0;0;0;0;0;0;0;0;;;;;
São José de Piranhas;2514503;251450;0;0;0;0;0;0;0;0;0;0;0;;;0;
São José de Princesa;2514552;251455;0;0;0;0;0;0;0;0;0;0;;;;;
São José do Bonfim;2514602;251460;0;0;0;0;0;0;0;0;0;0;;;;;
São José do Brejo do Cruz;2514651;251465;0;0;0;0;0;0;0;0;0;0;;;;;
São José do Sabugi;2514701;251470;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São José dos Cordeiros;2514800;251480;0;0;0;0;0;0;0;0;0;0;0;;;0;
São Mamede;2514909;251490;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Miguel de Taipu;2515005;251500;0;0;0;0;0;0;0;0;0;0;;;;;
São Sebastião de Lagoa de Roça;2515104;251510;0;0;0;0;0;0;0;0;0;0;0;;;0;
São Sebastião do Umbuzeiro;2515203;251520;0;0;0;0;0;0;0;0;0;0;;;;;
Sapé;2515302;251530;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Seridó;2515401;251540;0;0;0;0;0;0;0;0;0;0;0;;;0;
Serra Branca;2515500;251550;0;0;0;0;0;0;0;0;0;0;;;;;
Serra da Raiz;2515609;251560;0;0;0;0;0;0;0;0;0;0;;;;;
Serra Grande;2515708;251570;0;0;0;0;0;0;0;0;0;0;;;;;
Serra Redonda;2515807;251580;0;0;0;0;0;0;0;0;0;0;;;;;
Serraria;2515906;251590;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Sertãozinho;2515930;251593;0;0;0;0;0;0;0;0;0;0;;;;;
Sobrado;2515971;251597;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Solânea;2516003;251600;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Soledade;2516102;251610;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Sossêgo;2516151;251615;0;0;0;0;0;0;0;0;0;0;;;;;
Sousa;2516201;251620;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Sumé;2516300;251630;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Tacima;2516409;251640;0;0;0;0;0;0;0;0;0;0;;;;;
Taperoá;2516508;251650;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tavares;2516607;251660;0;0;0;0;0;0;0;0;0;0;0;;;0;
Teixeira;2516706;251670;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Tenório;2516755;251675;0;0;0;0;0;0;0;0;0;0;;;;;
Triunfo;2516805;251680;0;0;0;0;0;0;0;0;0;0;0;;;0;
Uiraúna;2516904;251690;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Umbuzeiro;2517001;251700;0;0;0;0;0;0;0;0;0;0;;;;;
Várzea;2517100;251710;0;0;0;0;0;0;0;0;0;1;0;;;0;
Vieirópolis;2517209;251720;0;0;0;0;0;0;0;0;0;0;;;;;
Zabelê;2517407;251740;0;0;0;0;0;0;0;0;0;0;;;;;
Abreu e Lima;2600054;260005;0;1;1;1;1;1;1;1;1;1;1;2;1;1;
Afogados da Ingazeira;2600104;260010;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Afrânio;2600203;260020;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Agrestina;2600302;260030;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Água Preta;2600401;260040;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Águas Belas;2600500;260050;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Alagoinha;2600609;260060;0;0;1;1;1;0;0;0;0;1;1;1;1;1;
Aliança;2600708;260070;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Altinho;2600807;260080;0;0;1;0;1;1;1;1;1;1;1;1;1;1;
Amaraji;2600906;260090;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Angelim;2601003;260100;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Araçoiaba;2601052;260105;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Araripina;2601102;260110;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Arcoverde;2601201;260120;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Barra de Guabiraba;2601300;260130;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Barreiros;2601409;260140;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Belém de Maria;2601508;260150;1;1;1;1;0;1;1;1;1;1;1;1;1;1;
Belém de São Francisco;2601607;260160;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Belo Jardim;2601706;260170;1;1;1;0;1;1;1;1;1;1;1;1;1;1;
Betânia;2601805;260180;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Bezerros;2601904;260190;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Bodocó;2602001;260200;0;0;0;0;1;1;1;1;1;1;1;1;1;1;
Bom Conselho;2602100;260210;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Bom Jardim;2602209;260220;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Bonito;2602308;260230;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Brejão;2602407;260240;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Brejinho;2602506;260250;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Brejo da Madre de Deus;2602605;260260;1;1;1;1;2;1;1;1;1;1;1;1;1;1;
Buenos Aires;2602704;260270;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Buíque;2602803;260280;0;1;1;0;1;1;1;1;1;1;1;1;1;1;
Cabo de Santo Agostinho;2602902;260290;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cabrobó;2603009;260300;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cachoeirinha;2603108;260310;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Caetés;2603207;260320;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Calçado;2603306;260330;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Calumbi;2603405;260340;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Camaragibe;2603454;260345;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Camocim de São Félix;2603504;260350;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Camutanga;2603603;260360;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Canhotinho;2603702;260370;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Capoeiras;2603801;260380;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Carnaíba;2603900;260390;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Carnaubeira da Penha;2603926;260392;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Carpina;2604007;260400;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Caruaru;2604106;260410;4;1;1;1;2;2;2;2;2;2;2;2;2;2;
Casinhas;2604155;260415;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Catende;2604205;260420;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cedro;2604304;260430;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Chã de Alegria;2604403;260440;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Chã Grande;2604502;260450;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Condado;2604601;260460;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Correntes;2604700;260470;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Cortês;2604809;260480;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Cumaru;2604908;260490;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Cupira;2605004;260500;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Custódia;2605103;260510;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Dormentes;2605152;260515;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Escada;2605202;260520;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Exu;2605301;260530;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Feira Nova;2605400;260540;0;0;0;0;1;1;1;1;1;1;1;1;1;1;
Fernando de Noronha;2605459;260545;0;0;0;0;0;0;0;0;0;0;;;;1;
Ferreiros;2605509;260550;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Flores;2605608;260560;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Floresta;2605707;260570;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Frei Miguelinho;2605806;260580;0;0;0;0;0;0;0;0;0;0;;;1;1;
Gameleira;2605905;260590;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Garanhuns;2606002;260600;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Glória do Goitá;2606101;260610;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Goiana;2606200;260620;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Granito;2606309;260630;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Gravatá;2606408;260640;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Iati;2606507;260650;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Ibimirim;2606606;260660;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Ibirajuba;2606705;260670;0;0;1;1;0;1;1;1;1;1;1;1;1;1;
Igarassu;2606804;260680;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Iguaraci;2606903;260690;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Inajá;2607000;260700;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Ingazeira;2607109;260710;0;0;0;0;0;0;0;0;0;0;;;;1;
Ipojuca;2607208;260720;0;1;1;1;0;1;1;1;1;1;1;1;1;1;
Ipubi;2607307;260730;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Itacuruba;2607406;260740;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itaíba;2607505;260750;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Ilha de Itamaracá;2607604;260760;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itambé;2607653;260765;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Itapetim;2607703;260770;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Itapissuma;2607752;260775;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Itaquitinga;2607802;260780;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Jaboatão dos Guararapes;2607901;260790;1;1;1;2;2;2;2;2;2;2;2;2;2;2;
Jaqueira;2607950;260795;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Jataúba;2608008;260800;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Jatobá;2608057;260805;0;0;0;0;0;0;0;0;0;0;;;;;
João Alfredo;2608107;260810;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Joaquim Nabuco;2608206;260820;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Jucati;2608255;260825;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Jupi;2608305;260830;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Jurema;2608404;260840;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Lagoa do Carro;2608453;260845;0;0;0;0;1;1;1;0;0;1;1;1;1;1;
Lagoa do Itaenga;2608503;260850;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Lagoa do Ouro;2608602;260860;0;0;0;0;0;0;0;0;0;0;;1;1;1;
Lagoa dos Gatos;2608701;260870;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Lagoa Grande;2608750;260875;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Lajedo;2608800;260880;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
Limoeiro;2608909;260890;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Macaparana;2609006;260900;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Machados;2609105;260910;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Manari;2609154;260915;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Maraial;2609204;260920;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Mirandiba;2609303;260930;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Moreno;2609402;260940;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Nazaré da Mata;2609501;260950;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Olinda;2609600;260960;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Orobó;2609709;260970;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Orocó;2609808;260980;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Ouricuri;2609907;260990;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Palmares;2610004;261000;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Palmeirina;2610103;261010;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Panelas;2610202;261020;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Paranatama;2610301;261030;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Parnamirim;2610400;261040;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Passira;2610509;261050;0;0;0;1;1;0;1;1;1;1;1;1;1;1;
Paudalho;2610608;261060;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Paulista;2610707;261070;1;1;1;1;1;2;2;2;2;2;2;2;2;2;
Pedra;2610806;261080;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Pesqueira;2610905;261090;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Petrolândia;2611002;261100;0;0;0;0;0;0;0;0;0;0;;;1;1;
Petrolina;2611101;261110;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Poção;2611200;261120;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Pombos;2611309;261130;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Primavera;2611408;261140;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Quipapá;2611507;261150;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Quixaba;2611533;261153;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Recife;2611606;261160;1;1;1;2;2;3;4;4;4;4;4;4;5;5;
Riacho das Almas;2611705;261170;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Ribeirão;2611804;261180;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Rio Formoso;2611903;261190;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Sairé;2612000;261200;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Salgadinho;2612109;261210;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Salgueiro;2612208;261220;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Saloá;2612307;261230;0;0;0;1;0;1;1;1;1;1;1;1;1;1;
Sanharó;2612406;261240;1;1;1;2;2;1;1;1;1;1;1;1;1;1;
Santa Cruz;2612455;261245;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santa Cruz da Baixa Verde;2612471;261247;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Santa Cruz do Capibaribe;2612505;261250;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santa Filomena;2612554;261255;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Santa Maria da Boa Vista;2612604;261260;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santa Maria do Cambucá;2612703;261270;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Santa Terezinha;2612802;261280;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Benedito do Sul;2612901;261290;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Bento do Una;2613008;261300;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São Caitano;2613107;261310;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São João;2613206;261320;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
São Joaquim do Monte;2613305;261330;0;0;0;0;0;1;1;1;1;1;1;1;1;1;
São José da Coroa Grande;2613404;261340;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São José do Belmonte;2613503;261350;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
São José do Egito;2613602;261360;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São Lourenço da Mata;2613701;261370;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Vicente Ferrer;2613800;261380;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Serra Talhada;2613909;261390;1;1;1;1;2;2;2;2;2;1;1;1;1;1;
Serrita;2614006;261400;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Sertânia;2614105;261410;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Sirinhaém;2614204;261420;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Moreilândia;2614303;261430;0;0;0;0;0;0;0;0;0;0;;;;;
Solidão;2614402;261440;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Surubim;2614501;261450;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Tabira;2614600;261460;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Tacaimbó;2614709;261470;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Tacaratu;2614808;261480;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Tamandaré;2614857;261485;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Taquaritinga do Norte;2615003;261500;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Terezinha;2615102;261510;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Terra Nova;2615201;261520;0;0;0;0;0;0;0;0;0;0;;;;;
Timbaúba;2615300;261530;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Toritama;2615409;261540;0;0;0;1;0;1;1;1;1;1;1;1;1;1;
Tracunhaém;2615508;261550;0;0;0;0;0;0;0;0;0;0;;;;1;
Trindade;2615607;261560;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Triunfo;2615706;261570;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Tupanatinga;2615805;261580;0;0;1;1;1;0;1;1;1;1;1;1;1;1;
Tuparetama;2615904;261590;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Venturosa;2616001;261600;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Verdejante;2616100;261610;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Vertente do Lério;2616183;261618;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Vertentes;2616209;261620;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Vicência;2616308;261630;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Vitória de Santo Antão;2616407;261640;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Xexéu;2616506;261650;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Água Branca;2700102;270010;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Anadia;2700201;270020;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Arapiraca;2700300;270030;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Atalaia;2700409;270040;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Barra de Santo Antônio;2700508;270050;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Barra de São Miguel;2700607;270060;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Batalha;2700706;270070;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Belém;2700805;270080;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Belo Monte;2700904;270090;0;0;0;0;0;0;0;0;0;0;;;;;
Boca da Mata;2701001;270100;1;2;1;1;1;1;1;1;1;1;1;1;1;1;
Branquinha;2701100;270110;0;0;0;0;0;0;0;0;0;0;;;;;
Cacimbinhas;2701209;270120;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Cajueiro;2701308;270130;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Campestre;2701357;270135;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Campo Alegre;2701407;270140;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Campo Grande;2701506;270150;0;0;0;0;0;0;0;0;0;0;;;;;
Canapi;2701605;270160;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Capela;2701704;270170;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Carneiros;2701803;270180;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Chã Preta;2701902;270190;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Coité do Nóia;2702009;270200;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Colônia Leopoldina;2702108;270210;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Coqueiro Seco;2702207;270220;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Coruripe;2702306;270230;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Craíbas;2702355;270235;0;0;0;0;1;1;1;1;1;1;1;1;1;1;
Delmiro Gouveia;2702405;270240;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Dois Riachos;2702504;270250;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Estrela de Alagoas;2702553;270255;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Feira Grande;2702603;270260;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Feliz Deserto;2702702;270270;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Flexeiras;2702801;270280;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Girau do Ponciano;2702900;270290;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Ibateguara;2703007;270300;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Igaci;2703106;270310;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Igreja Nova;2703205;270320;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Inhapi;2703304;270330;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Jacaré dos Homens;2703403;270340;0;0;0;0;0;0;0;0;0;0;1;1;1;1;
Jacuípe;2703502;270350;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Japaratinga;2703601;270360;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Jaramataia;2703700;270370;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Jequiá da Praia;2703759;270375;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Joaquim Gomes;2703809;270380;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Jundiá;2703908;270390;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Junqueiro;2704005;270400;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Lagoa da Canoa;2704104;270410;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Limoeiro de Anadia;2704203;270420;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Maceió;2704302;270430;1;1;2;4;4;4;5;5;5;5;5;5;5;5;
Major Isidoro;2704401;270440;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Maragogi;2704500;270450;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Maravilha;2704609;270460;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Marechal Deodoro;2704708;270470;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Maribondo;2704807;270480;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Mar Vermelho;2704906;270490;0;0;0;0;0;0;0;0;0;0;;;;;
Mata Grande;2705002;270500;0;0;1;1;0;1;1;1;1;1;1;1;1;1;
Matriz de Camaragibe;2705101;270510;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Messias;2705200;270520;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Minador do Negrão;2705309;270530;0;0;0;0;0;0;0;0;0;0;;;;;
Monteirópolis;2705408;270540;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Murici;2705507;270550;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Novo Lino;2705606;270560;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Olho d'Água das Flores;2705705;270570;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Olho d'Água do Casado;2705804;270580;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Olho d'Água Grande;2705903;270590;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Olivença;2706000;270600;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Ouro Branco;2706109;270610;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Palestina;2706208;270620;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Palmeira dos Índios;2706307;270630;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Pão de Açúcar;2706406;270640;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Pariconha;2706422;270642;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Paripueira;2706448;270644;0;0;0;0;0;0;0;0;0;0;;;;;
Passo de Camaragibe;2706505;270650;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Paulo Jacinto;2706604;270660;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Penedo;2706703;270670;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Piaçabuçu;2706802;270680;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Pilar;2706901;270690;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Pindoba;2707008;270700;0;0;0;0;0;0;0;0;0;0;;;;;
Piranhas;2707107;270710;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Poço das Trincheiras;2707206;270720;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Porto Calvo;2707305;270730;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Porto de Pedras;2707404;270740;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Porto Real do Colégio;2707503;270750;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Quebrangulo;2707602;270760;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
Rio Largo;2707701;270770;0;1;1;1;1;1;1;1;1;1;1;1;1;1;
Roteiro;2707800;270780;0;0;0;0;0;0;0;0;0;1;1;1;1;1;
Santa Luzia do Norte;2707909;270790;0;0;0;0;0;0;0;0;0;0;;;;;
Santana do Ipanema;2708006;270800;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Santana do Mundaú;2708105;270810;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
São Brás;2708204;270820;0;0;0;0;0;0;0;0;0;0;;;;;
São José da Laje;2708303;270830;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
São José da Tapera;2708402;270840;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São Luís do Quitunde;2708501;270850;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
São Miguel dos Campos;2708600;270860;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
São Miguel dos Milagres;2708709;270870;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
São Sebastião;2708808;270880;1;1;1;1;1;1;1;1;1;1;1;1;1;1;
Satuba;2708907;270890;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Senador Rui Palmeira;2708956;270895;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Tanque d'Arca;2709004;270900;0;0;0;0;0;0;0;0;1;0;1;1;1;1;
Taquarana;2709103;270910;0;0;0;0;0;0;0;0;1;1;1;1;1;1;
Teotônio Vilela;2709152;270915;0;0;1;1;1;1;1;1;1;1;1;1;1;1;
Traipu;2709202;270920;0;0;0;1;1;1;1;1;1;1;1;1;1;1;
