Observatório da Criança e do Adolescente

Proporção de matrículas em estabelecimentos de educação infantil (pré-escolas) conveniados ao Poder Público;
Proporção de matrículas em estabelecimentos de conveniados ao Poder Público;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Tauá;2313302;231330;100,0;136,0;100,0;117,0;100,0;126,0;45,6;124,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tejuçuoca;2313351;231335;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Tianguá;2313401;231340;11,1;48,0;11,2;44,0;10,2;38,0;9,3;35,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Trairi;2313500;231350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ubajara;2313609;231360;44,4;127,0;26,9;53,0;24,6;50,0;27,5;60,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Umari;2313708;231370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Umirim;2313757;231375;57,8;26,0;69,2;27,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Uruburetama;2313807;231380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Varjota;2313955;231395;33,0;36,0;36,6;49,0;33,9;37,0;30,7;35,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Várzea Alegre;2314003;231400;30,0;59,0;27,5;52,0;26,0;44,0;25,9;44,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Viçosa do Ceará;2314102;231410;39,8;74,0;38,2;60,0;35,3;54,0;41,1;69,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Acari;2400109;240010;100,0;14,0;100,0;15,0;100,0;21,0;100,0;21,0;0,0;0,0;;;;;;;;;
Açu;2400208;240020;23,1;140,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Afonso Bezerra;2400307;240030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alexandria;2400505;240050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alto do Rodrigues;2400703;240070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Angicos;2400802;240080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Apodi;2401008;240100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Areia Branca;2401107;240110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Arês;2401206;240120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Augusto Severo;2401305;240130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Baía Formosa;2401404;240140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Baraúna;2401453;240145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Jesus;2401701;240170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Brejinho;2401800;240180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caiçara do Norte;2401859;240185;;;;;;;;;;;;;;;0,0;0,0;100,0;0,0;
Caicó;2402006;240200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Campo Redondo;2402105;240210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Canguaretama;2402204;240220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caraúbas;2402303;240230;13,2;10,0;13,2;9,0;7,8;5,0;8,6;6,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carnaúba dos Dantas;2402402;240240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Carnaubais;2402501;240250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Ceará-Mirim;2402600;240260;12,1;40,0;4,4;12,0;8,2;31,0;6,6;20,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cerro Corá;2402709;240270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Coronel Ezequiel;2402808;240280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Currais Novos;2403103;240310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Parnamirim;2403251;240325;7,4;156,0;8,3;180,0;9,8;222,0;6,5;150,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Espírito Santo;2403509;240350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Extremoz;2403608;240360;11,9;48,0;12,9;55,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Felipe Guerra;2403707;240370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Florânia;2403806;240380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Goianinha;2404200;240420;6,1;11,0;3,7;6,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Governador Dix-Sept Rosado;2404309;240430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Grossos;2404408;240440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Guamaré;2404507;240450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ielmo Marinho;2404606;240460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ipanguaçu;2404705;240470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Itaú;2404903;240490;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jaçanã;2405009;240500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jandaíra;2405108;240510;57,4;35,0;100,0;42,0;100,0;28,0;87,1;27,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Januário Cicco;2405306;240530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;100,0;0,0;
Jardim de Piranhas;2405603;240560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jardim do Seridó;2405702;240570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
João Câmara;2405801;240580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Jucurutu;2406106;240610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lagoa d'Anta;2406205;240620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lagoa de Pedras;2406304;240630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;100,0;0,0;
Lagoa Nova;2406502;240650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lagoa Salgada;2406601;240660;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Lajes Pintadas;2406809;240680;32,1;9,0;33,3;9,0;18,5;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Luís Gomes;2407005;240700;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Macaíba;2407104;240710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Macau;2407203;240720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Marcelino Vieira;2407302;240730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Martins;2407401;240740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;0,0;0,0;0,0;0,0;100,0;0,0;
Maxaranguape;2407500;240750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Messias Targino;2407609;240760;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Montanhas;2407708;240770;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Monte Alegre;2407807;240780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;
Monte das Gameleiras;2407906;240790;;;;;;;;;;;;;;;;;100,0;0,0;
Mossoró;2408003;240800;3,6;107,0;4,1;119,0;4,0;120,0;6,3;184,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Natal;2408102;240810;21,9;2280,0;18,8;1907,0;7,0;658,0;6,7;611,0;5,0;448,0;6,1;443,0;3,6;220,0;0,0;0,0;95,5;322,0;
Nísia Floresta;2408201;240820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Nova Cruz;2408300;240830;65,8;129,0;85,4;140,0;62,7;141,0;65,6;160,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Olho-d'Água do Borges;2408409;240840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ouro Branco;2408508;240850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;
Paraná;2408607;240860;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Paraú;2408706;240870;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Parazinho;2408805;240880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Parelhas;2408904;240890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rio do Fogo;2408953;240895;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;48,4;30,0;23,3;21,0;0,0;0,0;100,0;0,0;
Passa e Fica;2409100;240910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Patu;2409308;240930;47,1;33,0;40,6;28,0;41,7;25,0;41,3;19,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santa Maria;2409332;240933;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pau dos Ferros;2409407;240940;17,4;46,0;7,0;18,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pedro Avelino;2409704;240970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pedro Velho;2409803;240980;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Pendências;2409902;240990;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Poço Branco;2410108;241010;3,9;2,0;0,0;0,0;1,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Portalegre;2410207;241020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Rafael Fernandes;2410504;241050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Riachuelo;2410900;241090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tibau;2411056;241105;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Ruy Barbosa;2411106;241110;100,0;7,0;100,0;14,0;100,0;4,0;100,0;2,0;0,0;0,0;;;;;;;;;
Santa Cruz;2411205;241120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santana do Matos;2411403;241140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Santo Antônio;2411502;241150;31,6;43,0;24,5;35,0;23,1;33,0;29,1;34,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Gonçalo do Amarante;2412005;241200;4,8;47,0;4,3;38,0;3,8;36,0;3,6;35,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São José de Mipibu;2412203;241220;36,5;46,0;30,2;41,0;32,0;31,0;17,6;23,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São José do Campestre;2412302;241230;58,5;48,0;51,3;41,0;54,1;40,0;65,2;45,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Miguel;2412500;241250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Miguel do Gostoso;2412559;241255;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Paulo do Potengi;2412609;241260;74,6;88,0;74,1;83,0;76,9;100,0;45,9;56,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Pedro;2412708;241270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São Rafael;2412807;241280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Serra de São Bento;2413300;241330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;;;
Serra do Mel;2413359;241335;0,0;0,0;100,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Serra Negra do Norte;2413409;241340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Severiano Melo;2413607;241360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Taipu;2413904;241390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tangará;2414001;241400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tenente Ananias;2414100;241410;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tenente Laurentino Cruz;2414159;241415;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Tibau do Sul;2414209;241420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Touros;2414407;241440;30,9;38,0;24,8;39,0;31,1;47,0;31,6;49,0;34,7;52,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Umarizal;2414506;241450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Upanema;2414605;241460;100,0;61,0;100,0;44,0;100,0;37,0;100,0;31,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Várzea;2414704;241470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Vera Cruz;2414803;241480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;
Vila Flor;2415008;241500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Aguiar;2500205;250020;100,0;7,0;100,0;10,0;100,0;3,0;0,0;0,0;0,0;0,0;;;;;;;;;
Alagoa Grande;2500304;250030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alagoa Nova;2500403;250040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alagoinha;2500502;250050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Alhandra;2500601;250060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
São João do Rio do Peixe;2500700;250070;34,3;37,0;40,0;36,0;31,9;30,0;38,3;44,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Aparecida;2500775;250077;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Araçagi;2500809;250080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Arara;2500908;250090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Araruna;2501005;250100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Areia;2501104;250110;15,1;30,0;12,2;27,0;13,9;33,0;20,2;45,0;0,9;2,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Areial;2501203;250120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Aroeiras;2501302;250130;28,9;30,0;24,2;36,0;34,5;39,0;24,7;39,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Baía da Traição;2501401;250140;19,4;7,0;25,0;14,0;0,0;0,0;34,1;15,0;0,0;0,0;100,0;11,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bananeiras;2501500;250150;19,2;32,0;0,0;0,0;17,1;34,0;12,7;21,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Barra de Santa Rosa;2501609;250160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bayeux;2501807;250180;4,8;78,0;3,2;45,0;3,8;48,0;4,5;57,0;0,0;0,0;7,5;63,0;0,0;0,0;0,0;0,0;100,0;0,0;
Belém;2501906;250190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Belém do Brejo do Cruz;2502003;250200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Boa Ventura;2502102;250210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Bom Sucesso;2502300;250230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;100,0;0,0;
Bonito de Santa Fé;2502409;250240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Boqueirão;2502508;250250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Igaracy;2502607;250260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Borborema;2502706;250270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Brejo do Cruz;2502805;250280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Brejo dos Santos;2502904;250290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caaporã;2503001;250300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cabedelo;2503209;250320;13,6;44,0;10,4;38,0;9,1;37,0;6,4;32,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cachoeira dos Índios;2503308;250330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cacimba de Dentro;2503506;250350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caiçara;2503605;250360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Cajazeiras;2503704;250370;0,0;0,0;1,5;11,0;5,4;43,0;4,3;35,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caldas Brandão;2503803;250380;13,0;7,0;8,6;3,0;0,0;0,0;8,9;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Campina Grande;2504009;250400;4,6;247,0;5,8;325,0;5,6;283,0;5,7;285,0;0,0;0,0;0,0;0,0;0,0;0,0;1,2;64,0;100,0;0,0;
Capim;2504033;250403;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Casserengue;2504157;250415;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;;;;;;;
Catolé do Rocha;2504306;250430;33,9;77,0;29,9;70,0;32,2;83,0;22,7;74,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Caturité;2504355;250435;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Conceição;2504405;250440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
Condado;2504504;250450;;;;;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;
