Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que oferecem água potável;
Não potável;
Localidade;Código IBGE;Código DataSUS;2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Carnaubais;2402501;240250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ceará-Mirim;2402600;240260;2,3;1,0;2,3;1,0;2,4;1,0;0,0;0,0;
Cerro Corá;2402709;240270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coronel Ezequiel;2402808;240280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coronel João Pessoa;2402907;240290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cruzeta;2403004;240300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Currais Novos;2403103;240310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Doutor Severiano;2403202;240320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parnamirim;2403251;240325;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Encanto;2403301;240330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Equador;2403400;240340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espírito Santo;2403509;240350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Extremoz;2403608;240360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Felipe Guerra;2403707;240370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fernando Pedroza;2403756;240375;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Florânia;2403806;240380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Francisco Dantas;2403905;240390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Frutuoso Gomes;2404002;240400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Galinhos;2404101;240410;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Goianinha;2404200;240420;47,4;9,0;38,1;8,0;28,6;6,0;16,7;4,0;
Governador Dix-Sept Rosado;2404309;240430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Grossos;2404408;240440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guamaré;2404507;240450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ielmo Marinho;2404606;240460;14,3;1,0;9,1;1,0;9,1;1,0;8,3;1,0;
Ipanguaçu;2404705;240470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipueira;2404804;240480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itajá;2404853;240485;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaú;2404903;240490;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jaçanã;2405009;240500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jandaíra;2405108;240510;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Janduís;2405207;240520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Januário Cicco;2405306;240530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Japi;2405405;240540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jardim de Angicos;2405504;240550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jardim de Piranhas;2405603;240560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jardim do Seridó;2405702;240570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
João Câmara;2405801;240580;52,5;21,0;52,5;21,0;52,5;21,0;51,2;21,0;
João Dias;2405900;240590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
José da Penha;2406007;240600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jucurutu;2406106;240610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jundiá;2406155;240615;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa d'Anta;2406205;240620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa de Pedras;2406304;240630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa de Velhos;2406403;240640;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa Nova;2406502;240650;10,0;1,0;10,0;1,0;0,0;0,0;0,0;0,0;
Lagoa Salgada;2406601;240660;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lajes;2406700;240670;25,0;1,0;25,0;1,0;0,0;0,0;0,0;0,0;
Lajes Pintadas;2406809;240680;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lucrécia;2406908;240690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Luís Gomes;2407005;240700;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Macaíba;2407104;240710;3,6;2,0;3,9;2,0;3,5;2,0;3,6;2,0;
Macau;2407203;240720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Major Sales;2407252;240725;50,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marcelino Vieira;2407302;240730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Martins;2407401;240740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maxaranguape;2407500;240750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Messias Targino;2407609;240760;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Montanhas;2407708;240770;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Alegre;2407807;240780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte das Gameleiras;2407906;240790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mossoró;2408003;240800;2,6;3,0;2,6;3,0;1,8;2,0;2,6;3,0;
Natal;2408102;240810;7,9;20,0;32,2;74,0;0,8;2,0;1,3;3,0;
Nísia Floresta;2408201;240820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Cruz;2408300;240830;0,0;0,0;0,0;0,0;0,0;0,0;4,8;1,0;
Olho-d'Água do Borges;2408409;240840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Branco;2408508;240850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paraná;2408607;240860;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paraú;2408706;240870;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parazinho;2408805;240880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parelhas;2408904;240890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio do Fogo;2408953;240895;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Passa e Fica;2409100;240910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Passagem;2409209;240920;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Patu;2409308;240930;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Maria;2409332;240933;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pau dos Ferros;2409407;240940;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra Grande;2409506;240950;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra Preta;2409605;240960;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedro Avelino;2409704;240970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedro Velho;2409803;240980;11,1;2,0;11,8;2,0;11,8;2,0;11,8;2,0;
Pendências;2409902;240990;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pilões;2410009;241000;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Poço Branco;2410108;241010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Portalegre;2410207;241020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto do Mangue;2410256;241025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serra Caiada***;2410306;241030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pureza;2410405;241040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rafael Fernandes;2410504;241050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rafael Godeiro;2410603;241060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riacho da Cruz;2410702;241070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riacho de Santana;2410801;241080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riachuelo;2410900;241090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rodolfo Fernandes;2411007;241100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tibau;2411056;241105;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ruy Barbosa;2411106;241110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz;2411205;241120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santana do Matos;2411403;241140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santana do Seridó;2411429;241142;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santo Antônio;2411502;241150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Bento do Norte;2411601;241160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Bento do Trairí;2411700;241170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Fernando;2411809;241180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Oeste;2411908;241190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Gonçalo do Amarante;2412005;241200;1,7;1,0;1,6;1,0;1,6;1,0;1,7;1,0;
São João do Sabugi;2412104;241210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José de Mipibu;2412203;241220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José do Campestre;2412302;241230;9,1;1,0;10,0;1,0;0,0;0,0;0,0;0,0;
São José do Seridó;2412401;241240;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel;2412500;241250;0,0;0,0;0,0;0,0;8,3;1,0;14,3;1,0;
São Miguel do Gostoso;2412559;241255;5,6;1,0;5,6;1,0;5,3;1,0;0,0;0,0;
São Paulo do Potengi;2412609;241260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Pedro;2412708;241270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Rafael;2412807;241280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Tomé;2412906;241290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Vicente;2413003;241300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Senador Elói de Souza;2413102;241310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Senador Georgino Avelino;2413201;241320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serra de São Bento;2413300;241330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serra do Mel;2413359;241335;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serra Negra do Norte;2413409;241340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serrinha;2413508;241350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Serrinha dos Pintos;2413557;241355;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Severiano Melo;2413607;241360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sítio Novo;2413706;241370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Taboleiro Grande;2413805;241380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Taipu;2413904;241390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tangará;2414001;241400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tenente Ananias;2414100;241410;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tenente Laurentino Cruz;2414159;241415;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tibau do Sul;2414209;241420;11,1;1,0;10,0;1,0;10,0;1,0;10,0;1,0;
Timbaúba dos Batistas;2414308;241430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Touros;2414407;241440;3,1;1,0;3,1;1,0;3,2;1,0;3,2;1,0;
Triunfo Potiguar;2414456;241445;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Umarizal;2414506;241450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Upanema;2414605;241460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Várzea;2414704;241470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Venha-Ver;2414753;241475;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vera Cruz;2414803;241480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Viçosa;2414902;241490;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vila Flor;2415008;241500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Água Branca;2500106;250010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aguiar;2500205;250020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoa Grande;2500304;250030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoa Nova;2500403;250040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoinha;2500502;250050;8,3;1,0;8,3;1,0;8,3;1,0;9,1;1,0;
Alcantil;2500536;250053;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Algodão de Jandaíra;2500577;250057;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alhandra;2500601;250060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João do Rio do Peixe;2500700;250070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amparo;2500734;250073;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aparecida;2500775;250077;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Araçagi;2500809;250080;22,7;5,0;18,2;4,0;0,0;0,0;0,0;0,0;
Arara;2500908;250090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Araruna;2501005;250100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Areia;2501104;250110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Areia de Baraúnas;2501153;250115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Areial;2501203;250120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aroeiras;2501302;250130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assunção;2501351;250135;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Baía da Traição;2501401;250140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bananeiras;2501500;250150;3,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Baraúna;2501534;250153;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de Santana;2501575;250157;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de Santa Rosa;2501609;250160;7,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de São Miguel;2501708;250170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bayeux;2501807;250180;1,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém;2501906;250190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém do Brejo do Cruz;2502003;250200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bernardino Batista;2502052;250205;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boa Ventura;2502102;250210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boa Vista;2502151;250215;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Jesus;2502201;250220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Sucesso;2502300;250230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bonito de Santa Fé;2502409;250240;0,0;0,0;6,3;1,0;0,0;0,0;0,0;0,0;
Boqueirão;2502508;250250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Igaracy;2502607;250260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Borborema;2502706;250270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo do Cruz;2502805;250280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo dos Santos;2502904;250290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caaporã;2503001;250300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabaceiras;2503100;250310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabedelo;2503209;250320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cachoeira dos Índios;2503308;250330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacimba de Areia;2503407;250340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacimba de Dentro;2503506;250350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacimbas;2503555;250355;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caiçara;2503605;250360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajazeiras;2503704;250370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajazeirinhas;2503753;250375;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caldas Brandão;2503803;250380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camalaú;2503902;250390;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campina Grande;2504009;250400;1,2;3,0;0,8;2,0;0,8;2,0;0,8;2,0;
Capim;2504033;250403;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caraúbas;2504074;250407;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carrapateira;2504108;250410;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Casserengue;2504157;250415;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Catingueira;2504207;250420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Catolé do Rocha;2504306;250430;5,9;1,0;5,9;1,0;5,9;1,0;5,9;1,0;
Caturité;2504355;250435;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Conceição;2504405;250440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Condado;2504504;250450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Conde;2504603;250460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Congo;2504702;250470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coremas;2504801;250480;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coxixola;2504850;250485;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cruz do Espírito Santo;2504900;250490;5,3;1,0;0,0;0,0;0,0;0,0;15,8;3,0;
Cubati;2505006;250500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cuité;2505105;250510;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cuitegi;2505204;250520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cuité de Mamanguape;2505238;250523;0,0;0,0;9,1;1,0;7,7;1,0;8,3;1,0;
Curral de Cima;2505279;250527;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Curral Velho;2505303;250530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Damião;2505352;250535;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Desterro;2505402;250540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vista Serrana;2505501;250550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Diamante;2505600;250560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Dona Inês;2505709;250570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Duas Estradas;2505808;250580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Emas;2505907;250590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Esperança;2506004;250600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fagundes;2506103;250610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Frei Martinho;2506202;250620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gado Bravo;2506251;250625;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guarabira;2506301;250630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gurinhém;2506400;250640;43,8;7,0;40,0;6,0;33,3;6,0;37,5;6,0;
Gurjão;2506509;250650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ibiara;2506608;250660;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Imaculada;2506707;250670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ingá;2506806;250680;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itabaiana;2506905;250690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaporanga;2507002;250700;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapororoca;2507101;250710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itatuba;2507200;250720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jacaraú;2507309;250730;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;
Jericó;2507408;250740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
João Pessoa;2507507;250750;9,3;28,0;2,2;6,0;2,1;6,0;1,4;4,0;
Juarez Távora;2507606;250760;14,3;1,0;16,7;1,0;12,5;1,0;12,5;1,0;
Juazeirinho;2507705;250770;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Junco do Seridó;2507804;250780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juripiranga;2507903;250790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juru;2508000;250800;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa;2508109;250810;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa de Dentro;2508208;250820;7,7;1,0;7,7;1,0;7,7;1,0;7,7;1,0;
Lagoa Seca;2508307;250830;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lastro;2508406;250840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Livramento;2508505;250850;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Logradouro;2508554;250855;33,3;1,0;33,3;1,0;33,3;1,0;33,3;1,0;
Lucena;2508604;250860;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mãe d'Água;2508703;250870;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Malta;2508802;250880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mamanguape;2508901;250890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manaíra;2509008;250900;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marcação;2509057;250905;0,0;0,0;7,1;1,0;14,3;2,0;14,3;2,0;
Mari;2509107;250910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marizópolis;2509156;250915;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;
Massaranduba;2509206;250920;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mataraca;2509305;250930;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Matinhas;2509339;250933;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;2509370;250937;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maturéia;2509396;250939;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mogeiro;2509404;250940;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Montadas;2509503;250950;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Horebe;2509602;250960;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monteiro;2509701;250970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mulungu;2509800;250980;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Natuba;2509909;250990;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nazarezinho;2510006;251000;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Floresta;2510105;251010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Olinda;2510204;251020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Palmeira;2510303;251030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Olho d'Água;2510402;251040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Olivedos;2510501;251050;8,3;1,0;8,3;1,0;10,0;1,0;0,0;0,0;
Ouro Velho;2510600;251060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parari;2510659;251065;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Passagem;2510709;251070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Patos;2510808;251080;1,6;1,0;1,6;1,0;1,6;1,0;1,6;1,0;
Paulista;2510907;251090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra Branca;2511004;251100;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra Lavrada;2511103;251110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedras de Fogo;2511202;251120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Piancó;2511301;251130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Picuí;2511400;251140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pilar;2511509;251150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pilões;2511608;251160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pilõezinhos;2511707;251170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pirpirituba;2511806;251180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pitimbu;2511905;251190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pocinhos;2512002;251200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Poço Dantas;2512036;251203;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Poço de José de Moura;2512077;251207;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pombal;2512101;251210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Prata;2512200;251220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
