Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Proporção de estabelecimentos de educação básica que não têm qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Colméia;1716703;171670;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pindorama do Tocantins;1717008;171700;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Piraquê;1717206;171720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pium;1717503;171750;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ponte Alta do Bom Jesus;1717800;171780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ponte Alta do Tocantins;1717909;171790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Alegre do Tocantins;1718006;171800;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Nacional;1718204;171820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Praia Norte;1718303;171830;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Presidente Kennedy;1718402;171840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pugmil;1718451;171845;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Recursolândia;1718501;171850;16,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riachinho;1718550;171855;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio da Conceição;1718659;171865;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio dos Bois;1718709;171870;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Sono;1718758;171875;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sampaio;1718808;171880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sandolândia;1718840;171884;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Fé do Araguaia;1718865;171886;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Maria do Tocantins;1718881;171888;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Rita do Tocantins;1718899;171889;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Rosa do Tocantins;1718907;171890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Tereza do Tocantins;1719004;171900;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Terezinha do Tocantins;1720002;172000;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Bento do Tocantins;1720101;172010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Félix do Tocantins;1720150;172015;33,3;2,0;42,9;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Miguel do Tocantins;1720200;172020;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Salvador do Tocantins;1720259;172025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Sebastião do Tocantins;1720309;172030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Valério da Natividade;1720499;172049;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Silvanópolis;1720655;172065;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sítio Novo do Tocantins;1720804;172080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sucupira;1720853;172085;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Taguatinga;1720903;172090;0,0;0,0;0,0;0,0;6,7;1,0;7,7;1,0;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Taipas do Tocantins;1720937;172093;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Talismã;1720978;172097;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Palmas;1721000;172100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tocantínia;1721109;172110;5,3;2,0;5,3;2,0;7,0;3,0;6,7;3,0;8,9;4,0;8,9;4,0;6,5;3,0;4,0;2,0;2,0;1,0;
Tocantinópolis;1721208;172120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tupirama;1721257;172125;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tupiratins;1721307;172130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Wanderlândia;1722081;172208;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Xambioá;1722107;172210;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Açailândia;2100055;210005;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,0;0,0;0,0;0,0;0,0;
Afonso Cunha;2100105;210010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Água Doce do Maranhão;2100154;210015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alcântara;2100204;210020;0,0;0,0;0,0;0,0;1,8;1,0;1,9;1,0;2,0;1,0;2,0;1,0;2,0;1,0;2,0;1,0;2,0;1,0;
Aldeias Altas;2100303;210030;7,5;5,0;7,4;5,0;4,9;3,0;3,7;2,0;2,0;1,0;1,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Altamira do Maranhão;2100402;210040;5,6;1,0;5,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre do Maranhão;2100436;210043;3,1;1,0;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre do Pindaré;2100477;210047;1,5;1,0;1,5;1,0;1,5;1,0;1,5;1,0;1,6;1,0;1,6;1,0;1,6;1,0;1,5;1,0;1,5;1,0;
Alto Parnaíba;2100501;210050;50,0;21,0;51,2;21,0;56,1;23,0;55,3;21,0;54,1;20,0;51,4;18,0;50,0;17,0;45,5;15,0;47,1;16,0;
Amapá do Maranhão;2100550;210055;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amarante do Maranhão;2100600;210060;11,7;15,0;11,2;14,0;3,4;4,0;1,7;2,0;1,7;2,0;2,6;3,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anajatuba;2100709;210070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anapurus;2100808;210080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Apicum-Açu;2100832;210083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Araguanã;2100873;210087;0,0;0,0;3,4;1,0;4,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;4,2;1,0;4,0;1,0;4,4;1,0;
Araioses;2100907;210090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Arame;2100956;210095;5,6;7,0;5,6;7,0;5,0;6,0;4,3;5,0;4,4;5,0;3,5;4,0;2,7;3,0;2,8;3,0;2,8;3,0;
Arari;2101004;210100;8,9;7,0;6,5;5,0;2,7;2,0;1,4;1,0;1,5;1,0;1,6;1,0;0,0;0,0;0,0;0,0;1,6;1,0;
Axixá;2101103;210110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bacabal;2101202;210120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bacabeira;2101251;210125;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bacuri;2101301;210130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bacurituba;2101350;210135;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Balsas;2101400;210140;21,4;22,0;16,2;16,0;5,5;5,0;3,3;3,0;1,1;1,0;2,2;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barão de Grajaú;2101509;210150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra do Corda;2101608;210160;8,4;17,0;7,5;15,0;8,2;16,0;7,9;15,0;8,6;16,0;8,1;15,0;6,4;12,0;6,3;12,0;6,1;12,0;
Barreirinhas;2101707;210170;10,8;20,0;9,3;17,0;7,9;14,0;5,5;9,0;3,3;5,0;2,7;4,0;2,0;3,0;2,0;3,0;1,3;2,0;
Belágua;2101731;210173;0,0;0,0;0,0;0,0;4,3;2,0;4,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bela Vista do Maranhão;2101772;210177;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Benedito Leite;2101806;210180;21,4;3,0;14,3;2,0;14,3;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bequimão;2101905;210190;2,3;1,0;2,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bernardo do Mearim;2101939;210193;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boa Vista do Gurupi;2101970;210197;7,1;1,0;7,1;1,0;6,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Jardim;2102002;210200;7,8;9,0;6,1;7,0;7,1;8,0;6,4;7,0;2,8;3,0;3,8;4,0;1,0;1,0;1,9;2,0;1,0;1,0;
Bom Jesus das Selvas;2102036;210203;1,7;1,0;1,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Lugar;2102077;210207;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo;2102101;210210;1,4;1,0;1,3;1,0;1,4;1,0;1,3;1,0;1,3;1,0;1,3;1,0;1,3;1,0;1,4;1,0;0,0;0,0;
Brejo de Areia;2102150;210215;3,2;1,0;3,2;1,0;3,3;1,0;3,1;1,0;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buriti;2102200;210220;0,0;0,0;0,0;0,0;0,0;0,0;1,4;1,0;1,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buriti Bravo;2102309;210230;1,6;1,0;1,6;1,0;1,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buriticupu;2102325;210232;2,2;2,0;1,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritirana;2102358;210235;3,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cachoeira Grande;2102374;210237;16,7;6,0;15,4;4,0;4,0;1,0;4,0;1,0;3,7;1,0;4,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajapió;2102408;210240;2,9;1,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cajari;2102507;210250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,7;1,0;1,7;1,0;1,7;1,0;
Campestre do Maranhão;2102556;210255;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cândido Mendes;2102606;210260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,0;3,0;7,1;3,0;4,7;2,0;4,7;2,0;0,0;0,0;
Cantanhede;2102705;210270;2,0;1,0;2,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capinzal do Norte;2102754;210275;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carolina;2102804;210280;13,3;8,0;11,7;7,0;3,6;2,0;3,7;2,0;5,7;3,0;5,7;3,0;5,8;3,0;3,9;2,0;3,9;2,0;
Carutapera;2102903;210290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caxias;2103000;210300;7,6;22,0;3,8;10,0;3,0;8,0;2,7;7,0;1,5;4,0;1,9;5,0;1,6;4,0;0,8;2,0;0,4;1,0;
Cedral;2103109;210310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Central do Maranhão;2103125;210312;4,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Centro do Guilherme;2103158;210315;10,3;3,0;7,1;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Centro Novo do Maranhão;2103174;210317;1,7;1,0;3,6;2,0;5,3;3,0;3,6;2,0;5,7;3,0;5,9;3,0;5,8;3,0;5,9;3,0;8,0;4,0;
Chapadinha;2103208;210320;2,0;3,0;0,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cidelândia;2103257;210325;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Codó;2103307;210330;4,9;12,0;5,8;14,0;4,4;10,0;3,5;7,0;2,6;5,0;0,0;0,0;1,6;3,0;1,6;3,0;1,7;3,0;
Coelho Neto;2103406;210340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colinas;2103505;210350;4,4;3,0;4,4;3,0;2,9;2,0;1,5;1,0;1,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Conceição do Lago-Açu;2103554;210355;4,9;2,0;2,6;1,0;7,5;3,0;7,5;3,0;5,3;2,0;5,3;2,0;2,8;1,0;0,0;0,0;0,0;0,0;
Coroatá;2103604;210360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cururupu;2103703;210370;1,7;1,0;1,8;1,0;1,7;1,0;1,7;1,0;6,9;4,0;5,2;3,0;0,0;0,0;0,0;0,0;0,0;0,0;
Davinópolis;2103752;210375;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Dom Pedro;2103802;210380;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Duque Bacelar;2103901;210390;5,4;2,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Esperantinópolis;2104008;210400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Estreito;2104057;210405;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Feira Nova do Maranhão;2104073;210407;27,8;5,0;27,8;5,0;23,1;3,0;15,4;2,0;18,2;2,0;18,2;2,0;18,2;2,0;0,0;0,0;0,0;0,0;
Fernando Falcão;2104081;210408;12,2;5,0;12,2;5,0;13,5;5,0;8,3;3,0;5,6;2,0;2,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Formosa da Serra Negra;2104099;210409;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fortaleza dos Nogueiras;2104107;210410;10,0;3,0;3,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fortuna;2104206;210420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Godofredo Viana;2104305;210430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gonçalves Dias;2104404;210440;11,8;6,0;12,2;6,0;12,2;6,0;10,4;5,0;8,2;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Archer;2104503;210450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Edison Lobão;2104552;210455;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Eugênio Barros;2104602;210460;4,1;2,0;2,1;1,0;2,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Luiz Rocha;2104628;210462;6,3;1,0;0,0;0,0;6,3;1,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Newton Bello;2104651;210465;13,3;6,0;8,9;4,0;4,9;2,0;5,0;2,0;2,6;1,0;2,9;1,0;2,9;1,0;0,0;0,0;0,0;0,0;
Governador Nunes Freire;2104677;210467;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Graça Aranha;2104701;210470;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Grajaú;2104800;210480;3,6;8,0;3,1;7,0;2,4;6,0;1,8;4,0;0,9;2,0;1,4;3,0;0,9;2,0;0,9;2,0;1,0;2,0;
Guimarães;2104909;210490;4,5;1,0;4,5;1,0;4,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Humberto de Campos;2105005;210500;6,2;6,0;5,3;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;1,0;0,0;0,0;
Icatu;2105104;210510;2,3;2,0;2,3;2,0;2,2;2,0;1,2;1,0;1,2;1,0;1,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Igarapé do Meio;2105153;210515;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Igarapé Grande;2105203;210520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Imperatriz;2105302;210530;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaipava do Grajaú;2105351;210535;7,3;3,0;4,9;2,0;5,0;2,0;5,3;2,0;5,3;2,0;5,3;2,0;5,1;2,0;5,1;2,0;5,3;2,0;
Itapecuru Mirim;2105401;210540;5,0;7,0;4,3;6,0;4,3;6,0;3,7;4,0;0,9;1,0;0,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itinga do Maranhão;2105427;210542;2,2;1,0;2,2;1,0;2,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jatobá;2105450;210545;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jenipapo dos Vieiras;2105476;210547;6,3;6,0;6,4;6,0;6,5;6,0;6,6;6,0;5,5;5,0;5,4;5,0;5,4;5,0;5,4;5,0;5,4;5,0;
João Lisboa;2105500;210550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Joselândia;2105609;210560;7,3;3,0;5,9;2,0;3,8;1,0;5,0;1,0;5,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Junco do Maranhão;2105658;210565;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lago da Pedra;2105708;210570;6,3;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lago do Junco;2105807;210580;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lago Verde;2105906;210590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Mato;2105922;210592;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lago dos Rodrigues;2105948;210594;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa Grande do Maranhão;2105963;210596;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lajeado Novo;2105989;210598;10,5;2,0;10,5;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lima Campos;2106003;210600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Loreto;2106102;210610;7,1;2,0;4,0;1,0;4,3;1,0;4,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Luís Domingues;2106201;210620;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Magalhães de Almeida;2106300;210630;2,6;1,0;2,8;1,0;3,0;1,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maracaçumé;2106326;210632;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Marajá do Sena;2106359;210635;30,2;16,0;20,8;11,0;20,4;10,0;20,5;8,0;15,4;6,0;15,4;6,0;10,5;4,0;10,5;4,0;2,6;1,0;
Maranhãozinho;2106375;210637;3,4;1,0;3,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,5;1,0;3,5;1,0;3,5;1,0;
