Observatório da Criança e do Adolescente

Proporção de domicílios com e sem acesso a rede de distribuição de água - Censo Demográfico;
Com acesso;
Localidade;Código IBGE;Código DataSUS;2010;
Carmo de Minas;3114105;311410;22,4;
Carmo do Cajuru;3114204;311420;12,5;
Carmo do Paranaíba;3114303;311430;18,6;
Carmo do Rio Claro;3114402;311440;25,5;
Carmópolis de Minas;3114501;311450;21,9;
Carneirinho;3114550;311455;30,3;
Carrancas;3114600;311460;32,9;
Carvalhópolis;3114709;311470;25,1;
Carvalhos;3114808;311480;41,8;
Casa Grande;3114907;311490;39,2;
Cascalho Rico;3115003;311500;36,6;
Cássia;3115102;311510;18,3;
Conceição da Barra de Minas;3115201;311520;29,0;
Cataguases;3115300;311530;5,3;
Catas Altas;3115359;311535;14,8;
Catas Altas da Noruega;3115409;311540;53,4;
Catuji;3115458;311545;69,3;
Catuti;3115474;311547;12,8;
Caxambu;3115508;311550;3,0;
Cedro do Abaeté;3115607;311560;14,6;
Central de Minas;3115706;311570;17,3;
Centralina;3115805;311580;10,6;
Chácara;3115904;311590;29,6;
Chalé;3116001;311600;40,4;
Chapada do Norte;3116100;311610;53,6;
Chapada Gaúcha;3116159;311615;41,9;
Chiador;3116209;311620;22,0;
Cipotânea;3116308;311630;49,1;
Claraval;3116407;311640;48,7;
Claro dos Poções;3116506;311650;17,2;
Cláudio;3116605;311660;18,5;
Coimbra;3116704;311670;31,7;
Coluna;3116803;311680;47,0;
Comendador Gomes;3116902;311690;57,5;
Comercinho;3117009;311700;54,7;
Conceição da Aparecida;3117108;311710;33,9;
Conceição das Pedras;3117207;311720;35,0;
Conceição das Alagoas;3117306;311730;9,6;
Conceição de Ipanema;3117405;311740;51,0;
Conceição do Mato Dentro;3117504;311750;34,2;
Conceição do Pará;3117603;311760;27,0;
Conceição do Rio Verde;3117702;311770;13,8;
Conceição dos Ouros;3117801;311780;16,9;
Cônego Marinho;3117836;311783;37,9;
Confins;3117876;311787;4,3;
Congonhal;3117900;311790;28,0;
Congonhas;3118007;311800;5,9;
Congonhas do Norte;3118106;311810;28,3;
Conquista;3118205;311820;15,2;
Conselheiro Lafaiete;3118304;311830;3,2;
Conselheiro Pena;3118403;311840;18,9;
Consolação;3118502;311850;45,2;
Contagem;3118601;311860;0,7;
Coqueiral;3118700;311870;25,5;
Coração de Jesus;3118809;311880;43,2;
Cordisburgo;3118908;311890;31,4;
Cordislândia;3119005;311900;17,8;
Corinto;3119104;311910;14,1;
Coroaci;3119203;311920;44,8;
Coromandel;3119302;311930;25,2;
Coronel Fabriciano;3119401;311940;12,0;
Coronel Murta;3119500;311950;28,0;
Coronel Pacheco;3119609;311960;28,2;
Coronel Xavier Chaves;3119708;311970;46,7;
Córrego Danta;3119807;311980;38,6;
Córrego do Bom Jesus;3119906;311990;47,4;
Córrego Fundo;3119955;311995;27,3;
Córrego Novo;3120003;312000;36,5;
Couto de Magalhães de Minas;3120102;312010;13,0;
Crisólita;3120151;312015;41,2;
Cristais;3120201;312020;22,1;
Cristália;3120300;312030;29,7;
Cristiano Otoni;3120409;312040;25,3;
Cristina;3120508;312050;33,5;
Crucilândia;3120607;312060;36,8;
Cruzeiro da Fortaleza;3120706;312070;13,4;
Cruzília;3120805;312080;10,3;
Cuparaque;3120839;312083;18,3;
Curral de Dentro;3120870;312087;41,0;
Curvelo;3120904;312090;9,2;
Datas;3121001;312100;23,8;
Delfim Moreira;3121100;312110;53,9;
Delfinópolis;3121209;312120;26,8;
Delta;3121258;312125;7,7;
Descoberto;3121308;312130;16,9;
Desterro de Entre Rios;3121407;312140;46,7;
Desterro do Melo;3121506;312150;52,2;
Diamantina;3121605;312160;11,3;
Diogo de Vasconcelos;3121704;312170;52,7;
Dionísio;3121803;312180;20,7;
Divinésia;3121902;312190;30,8;
Divino;3122009;312200;42,7;
Divino das Laranjeiras;3122108;312210;21,0;
Divinolândia de Minas;3122207;312220;27,3;
Divinópolis;3122306;312230;4,1;
Divisa Alegre;3122355;312235;4,0;
Divisa Nova;3122405;312240;19,4;
Divisópolis;3122454;312245;22,7;
Dom Bosco;3122470;312247;39,7;
Dom Cavati;3122504;312250;15,2;
Dom Joaquim;3122603;312260;29,6;
Dom Silvério;3122702;312270;26,5;
Dom Viçoso;3122801;312280;31,1;
Dona Eusébia;3122900;312290;17,4;
Dores de Campos;3123007;312300;11,3;
Dores de Guanhães;3123106;312310;55,2;
Dores do Indaiá;3123205;312320;9,3;
Dores do Turvo;3123304;312330;60,0;
Doresópolis;3123403;312340;20,6;
Douradoquara;3123502;312350;31,8;
Durandé;3123528;312352;56,9;
Elói Mendes;3123601;312360;18,0;
Engenheiro Caldas;3123700;312370;29,5;
Engenheiro Navarro;3123809;312380;25,6;
Entre Folhas;3123858;312385;27,9;
Entre Rios de Minas;3123908;312390;23,0;
Ervália;3124005;312400;40,9;
Esmeraldas;3124104;312410;26,1;
Espera Feliz;3124203;312420;32,1;
Espinosa;3124302;312430;21,5;
Espírito Santo do Dourado;3124401;312440;47,1;
Estiva;3124500;312450;46,6;
Estrela Dalva;3124609;312460;27,2;
Estrela do Indaiá;3124708;312470;18,9;
Estrela do Sul;3124807;312480;23,1;
Eugenópolis;3124906;312490;28,4;
Ewbank da Câmara;3125002;312500;4,8;
Extrema;3125101;312510;26,2;
Fama;3125200;312520;34,3;
Faria Lemos;3125309;312530;23,4;
Felício dos Santos;3125408;312540;23,3;
São Gonçalo do Rio Preto;3125507;312550;33,9;
Felisburgo;3125606;312560;25,7;
Felixlândia;3125705;312570;23,1;
Fernandes Tourinho;3125804;312580;44,7;
Ferros;3125903;312590;64,2;
Fervedouro;3125952;312595;56,7;
Florestal;3126000;312600;21,9;
Formiga;3126109;312610;8,4;
Formoso;3126208;312620;34,1;
Fortaleza de Minas;3126307;312630;25,7;
Fortuna de Minas;3126406;312640;26,2;
Francisco Badaró;3126505;312650;24,6;
Francisco Dumont;3126604;312660;45,6;
Francisco Sá;3126703;312670;35,5;
Franciscópolis;3126752;312675;53,0;
Frei Gaspar;3126802;312680;41,6;
Frei Inocêncio;3126901;312690;22,6;
Frei Lagonegro;3126950;312695;73,4;
Fronteira;3127008;312700;10,5;
Fronteira dos Vales;3127057;312705;27,8;
Fruta de Leite;3127073;312707;54,7;
Frutal;3127107;312710;16,7;
Funilândia;3127206;312720;28,4;
Galiléia;3127305;312730;19,7;
Gameleiras;3127339;312733;18,0;
Glaucilândia;3127354;312735;31,2;
Goiabeira;3127370;312737;16,7;
Goianá;3127388;312738;19,9;
Gonçalves;3127404;312740;70,5;
Gonzaga;3127503;312750;44,2;
Gouveia;3127602;312760;13,2;
Governador Valadares;3127701;312770;4,3;
Grão Mogol;3127800;312780;51,6;
Grupiara;3127909;312790;16,4;
Guanhães;3128006;312800;19,4;
Guapé;3128105;312810;31,3;
Guaraciaba;3128204;312820;60,8;
Guaraciama;3128253;312825;20,9;
Guaranésia;3128303;312830;11,7;
Guarani;3128402;312840;20,6;
Guarará;3128501;312850;14,8;
Guarda-Mor;3128600;312860;41,3;
Guaxupé;3128709;312870;6,9;
Guidoval;3128808;312880;26,7;
Guimarânia;3128907;312890;19,6;
Guiricema;3129004;312900;46,9;
Gurinhatã;3129103;312910;52,7;
Heliodora;3129202;312920;21,6;
Iapu;3129301;312930;34,6;
Ibertioga;3129400;312940;27,8;
Ibiá;3129509;312950;15,6;
Ibiaí;3129608;312960;26,8;
Ibiracatu;3129657;312965;18,6;
Ibiraci;3129707;312970;26,1;
Ibirité;3129806;312980;1,3;
Ibitiúra de Minas;3129905;312990;31,2;
Ibituruna;3130002;313000;13,7;
Icaraí de Minas;3130051;313005;26,6;
Igarapé;3130101;313010;9,9;
Igaratinga;3130200;313020;16,4;
Iguatama;3130309;313030;14,9;
Ijaci;3130408;313040;11,1;
Ilicínea;3130507;313050;22,8;
Imbé de Minas;3130556;313055;72,8;
Inconfidentes;3130606;313060;44,9;
Indaiabira;3130655;313065;47,5;
Indianópolis;3130705;313070;35,3;
Ingaí;3130804;313080;36,7;
Inhapim;3130903;313090;51,1;
Inhaúma;3131000;313100;16,0;
Inimutaba;3131109;313110;22,6;
Ipaba;3131158;313115;18,5;
Ipanema;3131208;313120;24,0;
Ipatinga;3131307;313130;10,2;
Ipiaçu;3131406;313140;9,6;
Ipuiúna;3131505;313150;28,6;
Iraí de Minas;3131604;313160;25,3;
Itabira;3131703;313170;8,3;
Itabirinha;3131802;313180;23,5;
Itabirito;3131901;313190;9,5;
Itacambira;3132008;313200;63,8;
Itacarambi;3132107;313210;21,0;
Itaguara;3132206;313220;23,2;
Itaipé;3132305;313230;49,0;
Itajubá;3132404;313240;6,4;
Itamarandiba;3132503;313250;29,7;
Itamarati de Minas;3132602;313260;21,9;
Itambacuri;3132701;313270;28,5;
Itambé do Mato Dentro;3132800;313280;51,2;
Itamogi;3132909;313290;24,7;
Itamonte;3133006;313300;35,4;
Itanhandu;3133105;313310;10,5;
Itanhomi;3133204;313320;27,2;
Itaobim;3133303;313330;19,9;
Itapagipe;3133402;313340;31,0;
Itapecerica;3133501;313350;19,7;
Itapeva;3133600;313360;41,2;
Itatiaiuçu;3133709;313370;34,1;
Itaú de Minas;3133758;313375;2,6;
Itaúna;3133808;313380;3,5;
Itaverava;3133907;313390;57,8;
Itinga;3134004;313400;34,4;
Itueta;3134103;313410;47,3;
Ituiutaba;3134202;313420;6,1;
Itumirim;3134301;313430;13,9;
Iturama;3134400;313440;14,1;
Itutinga;3134509;313450;27,6;
Jaboticatubas;3134608;313460;36,8;
Jacinto;3134707;313470;18,1;
Jacuí;3134806;313480;37,7;
Jacutinga;3134905;313490;15,0;
Jaguaraçu;3135001;313500;26,0;
Jaíba;3135050;313505;18,0;
Jampruca;3135076;313507;37,6;
Janaúba;3135100;313510;6,2;
Januária;3135209;313520;28,9;
Japaraíba;3135308;313530;18,6;
Japonvar;3135357;313535;8,0;
Jeceaba;3135407;313540;43,6;
Jenipapo de Minas;3135456;313545;40,3;
Jequeri;3135506;313550;44,0;
Jequitaí;3135605;313560;30,1;
Jequitibá;3135704;313570;40,6;
Jequitinhonha;3135803;313580;26,1;
Jesuânia;3135902;313590;23,1;
Joaíma;3136009;313600;31,0;
Joanésia;3136108;313610;72,0;
João Monlevade;3136207;313620;2,0;
João Pinheiro;3136306;313630;18,0;
Joaquim Felício;3136405;313640;39,8;
Jordânia;3136504;313650;27,3;
José Gonçalves de Minas;3136520;313652;49,7;
José Raydan;3136553;313655;56,6;
Josenópolis;3136579;313657;37,3;
Nova União;3136603;313660;27,6;
Juatuba;3136652;313665;8,4;
Juiz de Fora;3136702;313670;4,3;
Juramento;3136801;313680;43,0;
Juruaia;3136900;313690;49,3;
Juvenília;3136959;313695;21,5;
Ladainha;3137007;313700;59,0;
Lagamar;3137106;313710;26,3;
Lagoa da Prata;3137205;313720;4,1;
Lagoa dos Patos;3137304;313730;29,2;
Lagoa Dourada;3137403;313740;21,5;
Lagoa Formosa;3137502;313750;24,8;
Lagoa Grande;3137536;313753;22,0;
Lagoa Santa;3137601;313760;5,4;
Lajinha;3137700;313770;39,4;
Lambari;3137809;313780;19,6;
Lamim;3137908;313790;51,4;
Laranjal;3138005;313800;24,3;
Lassance;3138104;313810;25,2;
Lavras;3138203;313820;5,0;
Leandro Ferreira;3138302;313830;34,9;
Leme do Prado;3138351;313835;20,5;
Leopoldina;3138401;313840;12,2;
Liberdade;3138500;313850;24,2;
Lima Duarte;3138609;313860;21,5;
Limeira do Oeste;3138625;313862;32,1;
Lontra;3138658;313865;9,7;
Luisburgo;3138674;313867;68,5;
Luislândia;3138682;313868;25,0;
Luminárias;3138708;313870;20,9;
Luz;3138807;313880;13,5;
Machacalis;3138906;313890;17,6;
Machado;3139003;313900;16,9;
Madre de Deus de Minas;3139102;313910;17,6;
Malacacheta;3139201;313920;35,3;
Mamonas;3139250;313925;14,1;
Manga;3139300;313930;24,5;
Manhuaçu;3139409;313940;20,2;
Manhumirim;3139508;313950;20,1;
Mantena;3139607;313960;18,8;
Maravilhas;3139706;313970;11,6;
Mar de Espanha;3139805;313980;10,6;
Maria da Fé;3139904;313990;34,5;
Mariana;3140001;314000;8,1;
Marilac;3140100;314010;14,4;
Mário Campos;3140159;314015;10,6;
Maripá de Minas;3140209;314020;23,8;
Marliéria;3140308;314030;44,8;
Marmelópolis;3140407;314040;46,2;
Martinho Campos;3140506;314050;15,5;
Martins Soares;3140530;314053;52,5;
Mata Verde;3140555;314055;19,5;
Materlândia;3140605;314060;41,3;
Mateus Leme;3140704;314070;16,5;
Matias Barbosa;3140803;314080;18,2;
Matias Cardoso;3140852;314085;35,8;
Matipó;3140902;314090;23,3;
Mato Verde;3141009;314100;8,8;
Matozinhos;3141108;314110;5,6;
Matutina;3141207;314120;17,7;
Medeiros;3141306;314130;43,3;
Medina;3141405;314140;23,0;
Mendes Pimentel;3141504;314150;46,3;
Mercês;3141603;314160;28,4;
Mesquita;3141702;314170;47,2;
Minas Novas;3141801;314180;50,3;
Minduri;3141900;314190;8,7;
Mirabela;3142007;314200;13,6;
Miradouro;3142106;314210;35,4;
Miraí;3142205;314220;14,5;
Miravânia;3142254;314225;11,0;
Moeda;3142304;314230;60,9;
Moema;3142403;314240;8,3;
Monjolos;3142502;314250;33,7;
Monsenhor Paulo;3142601;314260;24,1;
Montalvânia;3142700;314270;25,2;
Monte Alegre de Minas;3142809;314280;25,6;
Monte Azul;3142908;314290;14,1;
Monte Belo;3143005;314300;28,2;
Monte Carmelo;3143104;314310;12,1;
Monte Formoso;3143153;314315;59,9;
Monte Santo de Minas;3143203;314320;20,0;
Montes Claros;3143302;314330;8,7;
Monte Sião;3143401;314340;22,6;
Montezuma;3143450;314345;33,0;
Morada Nova de Minas;3143500;314350;23,2;
Morro da Garça;3143609;314360;39,4;
Morro do Pilar;3143708;314370;25,7;
Munhoz;3143807;314380;38,7;
Muriaé;3143906;314390;7,6;
Mutum;3144003;314400;51,0;
Muzambinho;3144102;314410;22,5;
Nacip Raydan;3144201;314420;32,2;
Nanuque;3144300;314430;9,0;
Naque;3144359;314435;7,7;
Natalândia;3144375;314437;26,9;
Natércia;3144409;314440;32,8;
Nazareno;3144508;314450;17,0;
Nepomuceno;3144607;314460;20,2;
Ninheira;3144656;314465;46,5;
Nova Belém;3144672;314467;65,3;
Nova Era;3144706;314470;15,7;
Nova Lima;3144805;314480;7,3;
Nova Módica;3144904;314490;35,4;
Nova Ponte;3145000;314500;14,3;
Nova Porteirinha;3145059;314505;12,8;
Nova Resende;3145109;314510;44,4;
Nova Serrana;3145208;314520;6,6;
Novo Cruzeiro;3145307;314530;60,8;
Novo Oriente de Minas;3145356;314535;44,8;
Novorizonte;3145372;314537;46,8;
Olaria;3145406;314540;39,3;
Olhos-d'Água;3145455;314545;40,4;
Olímpio Noronha;3145505;314550;5,1;
Oliveira;3145604;314560;11,5;
Oliveira Fortes;3145703;314570;35,0;
Onça de Pitangui;3145802;314580;65,6;
Oratórios;3145851;314585;29,2;
Orizânia;3145877;314587;56,5;
Ouro Branco;3145901;314590;10,5;
Ouro Fino;3146008;314600;21,8;
Ouro Preto;3146107;314610;12,4;
Ouro Verde de Minas;3146206;314620;35,1;
Padre Carvalho;3146255;314625;32,3;
Padre Paraíso;3146305;314630;36,3;
Paineiras;3146404;314640;19,4;
Pains;3146503;314650;14,4;
Pai Pedro;3146552;314655;47,6;
Paiva;3146602;314660;21,6;
Palma;3146701;314670;24,8;
Palmópolis;3146750;314675;27,9;
Papagaios;3146909;314690;12,4;
Paracatu;3147006;314700;15,9;
Pará de Minas;3147105;314710;7,0;
Paraguaçu;3147204;314720;19,3;
Paraisópolis;3147303;314730;18,3;
Paraopeba;3147402;314740;14,2;
Passabém;3147501;314750;56,4;
Passa Quatro;3147600;314760;15,2;
Passa Tempo;3147709;314770;24,9;
Passa-Vinte;3147808;314780;37,2;
Passos;3147907;314790;5,1;
Patis;3147956;314795;11,5;
Patos de Minas;3148004;314800;9,1;
Patrocínio;3148103;314810;15,1;
Patrocínio do Muriaé;3148202;314820;19,7;
Paula Cândido;3148301;314830;42,2;
Paulistas;3148400;314840;41,5;
Pavão;3148509;314850;31,4;
Peçanha;3148608;314860;44,0;
Pedra Azul;3148707;314870;14,7;
Pedra Bonita;3148756;314875;67,0;
Pedra do Anta;3148806;314880;38,5;
Pedra do Indaiá;3148905;314890;33,5;
Pedra Dourada;3149002;314900;35,3;
Pedralva;3149101;314910;49,0;
Pedras de Maria da Cruz;3149150;314915;28,8;
Pedrinópolis;3149200;314920;16,4;
Pedro Leopoldo;3149309;314930;4,9;
Pedro Teixeira;3149408;314940;39,1;
Pequeri;3149507;314950;12,6;
Pequi;3149606;314960;22,2;
Perdigão;3149705;314970;18,2;
Perdizes;3149804;314980;34,8;
Perdões;3149903;314990;9,8;
Periquito;3149952;314995;17,2;
Pescador;3150000;315000;24,7;
Piau;3150109;315010;41,4;
Piedade de Caratinga;3150158;315015;47,6;
Piedade de Ponte Nova;3150208;315020;20,1;
Piedade do Rio Grande;3150307;315030;22,4;
Piedade dos Gerais;3150406;315040;53,6;
Pimenta;3150505;315050;15,2;
Pingo-d'Água;3150539;315053;10,5;
Pintópolis;3150570;315057;42,0;
Piracema;3150604;315060;36,0;
Pirajuba;3150703;315070;14,6;
Piranga;3150802;315080;59,1;
Piranguçu;3150901;315090;55,7;
Piranguinho;3151008;315100;37,0;
Pirapetinga;3151107;315110;12,5;
Pirapora;3151206;315120;2,1;
Piraúba;3151305;315130;21,4;
Pitangui;3151404;315140;13,8;
Piumhi;3151503;315150;9,6;
Planura;3151602;315160;5,9;
Poço Fundo;3151701;315170;41,7;
Poços de Caldas;3151800;315180;2,9;
Pocrane;3151909;315190;34,4;
Pompéu;3152006;315200;15,4;
Ponte Nova;3152105;315210;11,3;
Ponto Chique;3152131;315213;32,5;
Ponto dos Volantes;3152170;315217;53,2;
Porteirinha;3152204;315220;26,7;
Porto Firme;3152303;315230;44,8;
Poté;3152402;315240;38,5;
Pouso Alegre;3152501;315250;9,2;
Pouso Alto;3152600;315260;36,3;
Prados;3152709;315270;19,4;
Prata;3152808;315280;22,9;
Pratápolis;3152907;315290;11,4;
Pratinha;3153004;315300;43,6;
Presidente Bernardes;3153103;315310;56,9;
Presidente Juscelino;3153202;315320;46,3;
Presidente Kubitschek;3153301;315330;18,4;
Presidente Olegário;3153400;315340;28,4;
Alto Jequitibá;3153509;315350;40,9;
Prudente de Morais;3153608;315360;6,2;
Quartel Geral;3153707;315370;18,4;
Queluzito;3153806;315380;37,2;
Raposos;3153905;315390;3,5;
Raul Soares;3154002;315400;35,5;
Recreio;3154101;315410;12,1;
Reduto;3154150;315415;37,7;
Resende Costa;3154200;315420;19,2;
Resplendor;3154309;315430;23,1;
Ressaquinha;3154408;315440;40,2;
Riachinho;3154457;315445;42,1;
Riacho dos Machados;3154507;315450;42,4;
Ribeirão das Neves;3154606;315460;4,2;
Ribeirão Vermelho;3154705;315470;8,1;
Rio Acima;3154804;315480;6,4;
Rio Casca;3154903;315490;18,1;
Rio Doce;3155009;315500;21,0;
Rio do Prado;3155108;315510;29,1;
Rio Espera;3155207;315520;58,5;
Rio Manso;3155306;315530;39,1;
Rio Novo;3155405;315540;16,3;
Rio Paranaíba;3155504;315550;33,6;
Rio Pardo de Minas;3155603;315560;35,8;
Rio Piracicaba;3155702;315570;15,4;
Rio Pomba;3155801;315580;15,5;
Rio Preto;3155900;315590;24,1;
Rio Vermelho;3156007;315600;57,8;
Ritápolis;3156106;315610;30,5;
Rochedo de Minas;3156205;315620;19,9;
Rodeiro;3156304;315630;10,9;
Romaria;3156403;315640;22,4;
Rosário da Limeira;3156452;315645;47,0;
Rubelita;3156502;315650;46,9;
Rubim;3156601;315660;22,5;
Sabará;3156700;315670;4,2;
Sabinópolis;3156809;315680;36,0;
Sacramento;3156908;315690;19,4;
Salinas;3157005;315700;18,3;
Salto da Divisa;3157104;315710;15,4;
Santa Bárbara;3157203;315720;10,6;
Santa Bárbara do Leste;3157252;315725;59,9;
Santa Bárbara do Monte Verde;3157278;315727;35,0;
Santa Bárbara do Tugúrio;3157302;315730;50,8;
Santa Cruz de Minas;3157336;315733;1,2;
Santa Cruz de Salinas;3157377;315737;44,1;
Santa Cruz do Escalvado;3157401;315740;46,2;
Santa Efigênia de Minas;3157500;315750;47,8;
Santa Fé de Minas;3157609;315760;42,3;
Santa Helena de Minas;3157658;315765;37,5;
Santa Juliana;3157708;315770;15,0;
Santa Luzia;3157807;315780;2,4;
Santa Margarida;3157906;315790;47,7;
Santa Maria de Itabira;3158003;315800;39,9;
Santa Maria do Salto;3158102;315810;25,8;
Santa Maria do Suaçuí;3158201;315820;29,8;
Santana da Vargem;3158300;315830;26,4;
Santana de Cataguases;3158409;315840;19,8;
Santana de Pirapama;3158508;315850;59,8;
Santana do Deserto;3158607;315860;18,4;
Santana do Garambéu;3158706;315870;24,3;
Santana do Jacaré;3158805;315880;3,7;
Santana do Manhuaçu;3158904;315890;52,0;
Santana do Paraíso;3158953;315895;30,8;
Santana do Riacho;3159001;315900;32,5;
Santana dos Montes;3159100;315910;36,9;
Santa Rita de Caldas;3159209;315920;36,9;
Santa Rita de Jacutinga;3159308;315930;23,7;
Santa Rita de Minas;3159357;315935;28,5;
Santa Rita de Ibitipoca;3159407;315940;35,8;
Santa Rita do Itueto;3159506;315950;55,3;
Santa Rita do Sapucaí;3159605;315960;14,4;
Santa Rosa da Serra;3159704;315970;14,4;
Santa Vitória;3159803;315980;20,5;
Santo Antônio do Amparo;3159902;315990;15,6;
Santo Antônio do Aventureiro;3160009;316000;26,0;
Santo Antônio do Grama;3160108;316010;17,7;
Santo Antônio do Itambé;3160207;316020;59,2;
Santo Antônio do Jacinto;3160306;316030;42,4;
Santo Antônio do Monte;3160405;316040;13,5;
Santo Antônio do Retiro;3160454;316045;48,7;
Santo Antônio do Rio Abaixo;3160504;316050;50,6;
Santo Hipólito;3160603;316060;25,4;
Santos Dumont;3160702;316070;12,2;
São Bento Abade;3160801;316080;7,5;
São Brás do Suaçuí;3160900;316090;9,7;
São Domingos das Dores;3160959;316095;69,4;
São Domingos do Prata;3161007;316100;36,3;
São Félix de Minas;3161056;316105;45,4;
São Francisco;3161106;316110;28,5;
São Francisco de Paula;3161205;316120;19,6;
São Francisco de Sales;3161304;316130;25,9;
São Francisco do Glória;3161403;316140;36,5;
São Geraldo;3161502;316150;26,9;
São Geraldo da Piedade;3161601;316160;33,9;
São Geraldo do Baixio;3161650;316165;28,8;
São Gonçalo do Abaeté;3161700;316170;21,0;
São Gonçalo do Pará;3161809;316180;13,7;
São Gonçalo do Rio Abaixo;3161908;316190;19,7;
São Gonçalo do Sapucaí;3162005;316200;19,3;
São Gotardo;3162104;316210;10,5;
São João Batista do Glória;3162203;316220;17,8;
São João da Lagoa;3162252;316225;38,0;
São João da Mata;3162302;316230;36,0;
São João da Ponte;3162401;316240;12,7;
São João das Missões;3162450;316245;43,4;
São João del Rei;3162500;316250;8,1;
São João do Manhuaçu;3162559;316255;53,2;
São João do Manteninha;3162575;316257;21,2;
São João do Oriente;3162609;316260;19,9;
São João do Pacuí;3162658;316265;27,3;
São João do Paraíso;3162708;316270;26,3;
São João Evangelista;3162807;316280;32,0;
São João Nepomuceno;3162906;316290;8,3;
São Joaquim de Bicas;3162922;316292;12,0;
São José da Barra;3162948;316294;32,4;
São José da Lapa;3162955;316295;4,3;
São José da Safira;3163003;316300;27,8;
São José da Varginha;3163102;316310;34,4;
São José do Alegre;3163201;316320;25,6;
São José do Divino;3163300;316330;29,2;
São José do Goiabal;3163409;316340;26,2;
São José do Jacuri;3163508;316350;67,3;
São José do Mantimento;3163607;316360;37,8;
São Lourenço;3163706;316370;1,5;
São Miguel do Anta;3163805;316380;43,7;
São Pedro da União;3163904;316390;34,8;
São Pedro dos Ferros;3164001;316400;19,0;
São Pedro do Suaçuí;3164100;316410;49,6;
São Romão;3164209;316420;33,6;
São Roque de Minas;3164308;316430;35,5;
São Sebastião da Bela Vista;3164407;316440;38,3;
São Sebastião da Vargem Alegre;3164431;316443;44,0;
São Sebastião do Anta;3164472;316447;52,7;
São Sebastião do Maranhão;3164506;316450;61,9;
São Sebastião do Oeste;3164605;316460;39,9;
São Sebastião do Paraíso;3164704;316470;7,4;
São Sebastião do Rio Preto;3164803;316480;46,6;
São Sebastião do Rio Verde;3164902;316490;37,4;
São Tiago;3165008;316500;19,9;
São Tomás de Aquino;3165107;316510;21,1;
São Thomé das Letras;3165206;316520;35,3;
São Vicente de Minas;3165305;316530;10,5;
Sapucaí-Mirim;3165404;316540;39,4;
Sardoá;3165503;316550;41,9;
Sarzedo;3165537;316553;4,3;
Setubinha;3165552;316555;73,6;
Sem-Peixe;3165560;316556;46,3;
Senador Amaral;3165578;316557;37,2;
Senador Cortes;3165602;316560;23,1;
Senador Firmino;3165701;316570;29,9;
Senador José Bento;3165800;316580;62,3;
Senador Modestino Gonçalves;3165909;316590;55,4;
Senhora de Oliveira;3166006;316600;27,9;
Senhora do Porto;3166105;316610;56,0;
Senhora dos Remédios;3166204;316620;31,3;
Sericita;3166303;316630;48,8;
Seritinga;3166402;316640;16,3;
Serra Azul de Minas;3166501;316650;52,0;
Serra da Saudade;3166600;316660;32,5;
Serra dos Aimorés;3166709;316670;13,1;
Serra do Salitre;3166808;316680;27,3;
Serrania;3166907;316690;12,8;
Serranópolis de Minas;3166956;316695;49,8;
Serranos;3167004;316700;20,5;
Serro;3167103;316710;35,4;
Sete Lagoas;3167202;316720;2,4;
Silveirânia;3167301;316730;29,9;
Silvianópolis;3167400;316740;39,3;
Simão Pereira;3167509;316750;17,0;
Simonésia;3167608;316760;55,5;
Sobrália;3167707;316770;32,2;
Soledade de Minas;3167806;316780;33,7;
Tabuleiro;3167905;316790;32,4;
Taiobeiras;3168002;316800;20,1;
Taparuba;3168051;316805;37,1;
Tapira;3168101;316810;40,5;
Tapiraí;3168200;316820;40,4;
Taquaraçu de Minas;3168309;316830;46,4;
Tarumirim;3168408;316840;45,9;
Teixeiras;3168507;316850;36,2;
Teófilo Otoni;3168606;316860;16,3;
Timóteo;3168705;316870;6,6;
Tiradentes;3168804;316880;16,8;
Tiros;3168903;316890;31,7;
Tocantins;3169000;316900;21,2;
Tocos do Moji;3169059;316905;55,8;
Toledo;3169109;316910;50,2;
Tombos;3169208;316920;21,3;
Três Corações;3169307;316930;9,3;
Três Marias;3169356;316935;7,1;
Três Pontas;3169406;316940;12,7;
Tumiritinga;3169505;316950;20,5;
Tupaciguara;3169604;316960;9,8;
Turmalina;3169703;316970;24,5;
Turvolândia;3169802;316980;39,5;
Ubá;3169901;316990;9,0;
Ubaí;3170008;317000;14,8;
Ubaporanga;3170057;317005;51,5;
Uberaba;3170107;317010;4,0;
Uberlândia;3170206;317020;2,0;
Umburatiba;3170305;317030;19,6;
Unaí;3170404;317040;18,7;
União de Minas;3170438;317043;41,2;
Uruana de Minas;3170479;317047;32,8;
Urucânia;3170503;317050;28,9;
Urucuia;3170529;317052;41,7;
Vargem Alegre;3170578;317057;18,0;
Vargem Bonita;3170602;317060;30,3;
Vargem Grande do Rio Pardo;3170651;317065;46,1;
Varginha;3170701;317070;3,5;
Varjão de Minas;3170750;317075;16,6;
Várzea da Palma;3170800;317080;9,3;
Varzelândia;3170909;317090;16,9;
Vazante;3171006;317100;15,3;
Verdelândia;3171030;317103;35,8;
Veredinha;3171071;317107;29,6;
Veríssimo;3171105;317110;39,9;
Vermelho Novo;3171154;317115;61,1;
Vespasiano;3171204;317120;1,1;
Viçosa;3171303;317130;9,3;
Vieiras;3171402;317140;47,0;
Mathias Lobato;3171501;317150;10,1;
Virgem da Lapa;3171600;317160;34,3;
Virgínia;3171709;317170;37,6;
