Observatório da Criança e do Adolescente

Número de municípios com Conselhos Municipais de Saúde;
Municípios com Conselho Municipal de Saúde;
Localidade;Código IBGE;Código DataSUS;2011;2013;2014;2018;
Porto do Mangue;2410256;241025;1;1;1;1;
Serra Caiada***;2410306;241030;1;1;1;1;
Pureza;2410405;241040;1;1;1;1;
Rafael Fernandes;2410504;241050;1;1;1;1;
Rafael Godeiro;2410603;241060;1;1;1;1;
Riacho da Cruz;2410702;241070;1;1;1;1;
Riacho de Santana;2410801;241080;1;1;1;1;
Riachuelo;2410900;241090;1;1;1;1;
Rodolfo Fernandes;2411007;241100;1;1;1;1;
Tibau;2411056;241105;1;1;1;1;
Ruy Barbosa;2411106;241110;1;1;1;1;
Santa Cruz;2411205;241120;1;1;1;1;
Santana do Matos;2411403;241140;1;1;1;1;
Santana do Seridó;2411429;241142;1;1;1;1;
Santo Antônio;2411502;241150;1;1;1;1;
São Bento do Norte;2411601;241160;1;1;1;1;
São Bento do Trairí;2411700;241170;1;1;1;1;
São Fernando;2411809;241180;1;1;1;1;
São Francisco do Oeste;2411908;241190;1;1;1;1;
São Gonçalo do Amarante;2412005;241200;1;1;1;1;
São João do Sabugi;2412104;241210;1;1;1;1;
São José de Mipibu;2412203;241220;1;1;1;1;
São José do Campestre;2412302;241230;1;1;1;1;
São José do Seridó;2412401;241240;1;1;1;1;
São Miguel;2412500;241250;1;1;1;1;
São Miguel do Gostoso;2412559;241255;1;1;1;1;
São Paulo do Potengi;2412609;241260;1;1;1;1;
São Pedro;2412708;241270;1;1;1;1;
São Rafael;2412807;241280;1;1;1;1;
São Tomé;2412906;241290;1;1;1;1;
São Vicente;2413003;241300;1;1;1;1;
Senador Elói de Souza;2413102;241310;1;1;1;1;
Senador Georgino Avelino;2413201;241320;1;1;1;1;
Serra de São Bento;2413300;241330;1;1;1;1;
Serra do Mel;2413359;241335;1;1;1;1;
Serra Negra do Norte;2413409;241340;1;1;1;1;
Serrinha;2413508;241350;1;1;1;1;
Serrinha dos Pintos;2413557;241355;1;1;1;1;
Severiano Melo;2413607;241360;1;1;1;1;
Sítio Novo;2413706;241370;1;1;1;1;
Taboleiro Grande;2413805;241380;1;1;1;1;
Taipu;2413904;241390;1;1;1;1;
Tangará;2414001;241400;1;1;1;1;
Tenente Ananias;2414100;241410;1;1;1;1;
Tenente Laurentino Cruz;2414159;241415;1;1;1;1;
Tibau do Sul;2414209;241420;1;1;1;1;
Timbaúba dos Batistas;2414308;241430;1;1;1;1;
Touros;2414407;241440;1;1;1;1;
Triunfo Potiguar;2414456;241445;1;1;1;1;
Umarizal;2414506;241450;1;1;1;1;
Upanema;2414605;241460;1;1;1;1;
Várzea;2414704;241470;1;1;1;1;
Venha-Ver;2414753;241475;1;1;1;1;
Vera Cruz;2414803;241480;1;1;1;1;
Viçosa;2414902;241490;1;1;1;1;
Vila Flor;2415008;241500;1;1;1;1;
Água Branca;2500106;250010;1;1;1;1;
Aguiar;2500205;250020;1;1;1;1;
Alagoa Grande;2500304;250030;1;1;1;1;
Alagoa Nova;2500403;250040;1;1;1;1;
Alagoinha;2500502;250050;1;1;1;1;
Alcantil;2500536;250053;1;1;1;1;
Algodão de Jandaíra;2500577;250057;1;1;1;1;
Alhandra;2500601;250060;1;1;1;1;
São João do Rio do Peixe;2500700;250070;1;1;1;1;
Amparo;2500734;250073;1;1;1;1;
Aparecida;2500775;250077;1;1;1;1;
Araçagi;2500809;250080;1;1;1;1;
Arara;2500908;250090;1;1;1;1;
Araruna;2501005;250100;1;1;1;1;
Areia;2501104;250110;1;1;1;1;
Areia de Baraúnas;2501153;250115;1;1;1;1;
Areial;2501203;250120;1;1;1;1;
Aroeiras;2501302;250130;1;1;1;1;
Assunção;2501351;250135;1;1;1;1;
Baía da Traição;2501401;250140;1;1;1;1;
Bananeiras;2501500;250150;1;1;1;1;
Baraúna;2501534;250153;1;1;1;1;
Barra de Santana;2501575;250157;1;1;1;1;
Barra de Santa Rosa;2501609;250160;1;1;1;1;
Barra de São Miguel;2501708;250170;1;1;1;1;
Bayeux;2501807;250180;1;1;1;1;
Belém;2501906;250190;1;1;1;1;
Belém do Brejo do Cruz;2502003;250200;1;1;1;1;
Bernardino Batista;2502052;250205;1;1;1;1;
Boa Ventura;2502102;250210;1;1;1;1;
Boa Vista;2502151;250215;1;1;1;1;
Bom Jesus;2502201;250220;1;1;1;1;
Bom Sucesso;2502300;250230;1;1;1;1;
Bonito de Santa Fé;2502409;250240;1;1;1;1;
Boqueirão;2502508;250250;1;1;1;1;
Igaracy;2502607;250260;1;1;1;1;
Borborema;2502706;250270;1;1;1;1;
Brejo do Cruz;2502805;250280;1;1;1;1;
Brejo dos Santos;2502904;250290;1;1;1;1;
Caaporã;2503001;250300;1;1;1;1;
Cabaceiras;2503100;250310;1;1;1;1;
Cabedelo;2503209;250320;1;1;1;1;
Cachoeira dos Índios;2503308;250330;1;1;1;1;
Cacimba de Areia;2503407;250340;1;1;1;1;
Cacimba de Dentro;2503506;250350;1;1;1;1;
Cacimbas;2503555;250355;1;1;1;1;
Caiçara;2503605;250360;1;1;1;1;
Cajazeiras;2503704;250370;1;1;1;1;
Cajazeirinhas;2503753;250375;1;1;1;1;
Caldas Brandão;2503803;250380;1;1;1;1;
Camalaú;2503902;250390;1;1;1;1;
Campina Grande;2504009;250400;1;1;1;1;
Capim;2504033;250403;1;1;1;1;
Caraúbas;2504074;250407;1;1;1;1;
Carrapateira;2504108;250410;1;1;1;1;
Casserengue;2504157;250415;1;1;1;1;
Catingueira;2504207;250420;1;1;1;1;
Catolé do Rocha;2504306;250430;1;1;1;1;
Caturité;2504355;250435;1;1;1;1;
Conceição;2504405;250440;1;1;1;1;
Condado;2504504;250450;1;1;1;1;
Conde;2504603;250460;1;1;1;1;
Congo;2504702;250470;1;1;1;1;
Coremas;2504801;250480;1;1;1;1;
Coxixola;2504850;250485;1;1;1;1;
Cruz do Espírito Santo;2504900;250490;1;1;1;1;
Cubati;2505006;250500;1;1;1;1;
Cuité;2505105;250510;1;1;1;1;
Cuitegi;2505204;250520;1;1;1;1;
Cuité de Mamanguape;2505238;250523;1;1;1;1;
Curral de Cima;2505279;250527;1;1;1;1;
Curral Velho;2505303;250530;1;1;1;1;
Damião;2505352;250535;1;1;1;1;
Desterro;2505402;250540;1;1;1;1;
Vista Serrana;2505501;250550;1;1;1;1;
Diamante;2505600;250560;1;1;1;1;
Dona Inês;2505709;250570;1;1;1;1;
Duas Estradas;2505808;250580;1;1;1;1;
Emas;2505907;250590;1;1;1;1;
Esperança;2506004;250600;1;1;1;1;
Fagundes;2506103;250610;1;1;1;1;
Frei Martinho;2506202;250620;1;1;1;1;
Gado Bravo;2506251;250625;1;1;1;1;
Guarabira;2506301;250630;1;1;1;1;
Gurinhém;2506400;250640;1;1;1;1;
Gurjão;2506509;250650;1;1;1;1;
Ibiara;2506608;250660;1;1;1;1;
Imaculada;2506707;250670;1;1;1;1;
Ingá;2506806;250680;1;1;1;1;
Itabaiana;2506905;250690;1;1;1;1;
Itaporanga;2507002;250700;1;1;1;1;
Itapororoca;2507101;250710;1;1;1;1;
Itatuba;2507200;250720;1;1;1;1;
Jacaraú;2507309;250730;1;1;1;1;
Jericó;2507408;250740;1;1;1;1;
João Pessoa;2507507;250750;1;1;1;1;
Juarez Távora;2507606;250760;1;1;1;1;
Juazeirinho;2507705;250770;1;1;1;1;
Junco do Seridó;2507804;250780;1;1;1;1;
Juripiranga;2507903;250790;1;1;1;1;
Juru;2508000;250800;1;1;1;1;
Lagoa;2508109;250810;1;1;1;1;
Lagoa de Dentro;2508208;250820;1;1;1;1;
Lagoa Seca;2508307;250830;1;1;1;1;
Lastro;2508406;250840;1;1;1;1;
Livramento;2508505;250850;1;1;1;1;
Logradouro;2508554;250855;1;1;1;1;
Lucena;2508604;250860;1;1;1;1;
Mãe d'Água;2508703;250870;1;1;1;1;
Malta;2508802;250880;1;1;1;1;
Mamanguape;2508901;250890;1;1;1;1;
Manaíra;2509008;250900;1;1;1;1;
Marcação;2509057;250905;1;1;1;1;
Mari;2509107;250910;1;1;1;1;
Marizópolis;2509156;250915;1;1;1;1;
Massaranduba;2509206;250920;1;1;1;1;
Mataraca;2509305;250930;1;1;1;1;
Matinhas;2509339;250933;1;1;1;1;
Mato Grosso;2509370;250937;1;1;1;1;
Maturéia;2509396;250939;1;1;1;1;
Mogeiro;2509404;250940;1;1;1;1;
Montadas;2509503;250950;1;1;1;1;
Monte Horebe;2509602;250960;1;1;1;1;
Monteiro;2509701;250970;1;1;1;1;
Mulungu;2509800;250980;1;1;1;1;
Natuba;2509909;250990;1;1;1;1;
Nazarezinho;2510006;251000;1;1;1;1;
Nova Floresta;2510105;251010;1;1;1;1;
Nova Olinda;2510204;251020;1;1;1;1;
Nova Palmeira;2510303;251030;1;1;1;1;
Olho d'Água;2510402;251040;1;1;1;1;
Olivedos;2510501;251050;1;1;1;1;
Ouro Velho;2510600;251060;1;1;1;1;
Parari;2510659;251065;1;1;1;1;
Passagem;2510709;251070;1;1;1;1;
Patos;2510808;251080;1;1;1;1;
Paulista;2510907;251090;1;1;1;1;
Pedra Branca;2511004;251100;1;1;1;1;
Pedra Lavrada;2511103;251110;1;1;1;1;
Pedras de Fogo;2511202;251120;1;1;1;1;
Piancó;2511301;251130;1;1;1;1;
Picuí;2511400;251140;1;1;1;1;
Pilar;2511509;251150;1;1;1;1;
Pilões;2511608;251160;1;1;1;1;
Pilõezinhos;2511707;251170;1;1;1;1;
Pirpirituba;2511806;251180;1;1;1;1;
Pitimbu;2511905;251190;1;1;1;1;
Pocinhos;2512002;251200;1;1;1;1;
Poço Dantas;2512036;251203;1;1;1;1;
Poço de José de Moura;2512077;251207;1;1;1;1;
Pombal;2512101;251210;1;1;1;1;
Prata;2512200;251220;1;1;1;1;
Princesa Isabel;2512309;251230;1;1;1;1;
Puxinanã;2512408;251240;1;1;1;1;
Queimadas;2512507;251250;1;1;1;1;
Quixabá;2512606;251260;1;1;1;1;
Remígio;2512705;251270;1;1;1;1;
Pedro Régis;2512721;251272;1;1;1;1;
Riachão;2512747;251274;1;1;1;1;
Riachão do Bacamarte;2512754;251275;1;1;1;1;
Riachão do Poço;2512762;251276;1;1;1;1;
Riacho de Santo Antônio;2512788;251278;1;1;1;1;
Riacho dos Cavalos;2512804;251280;1;1;1;1;
Rio Tinto;2512903;251290;1;1;1;1;
Salgadinho;2513000;251300;1;1;1;1;
Salgado de São Félix;2513109;251310;1;1;1;1;
Santa Cecília;2513158;251315;1;1;1;1;
Santa Cruz;2513208;251320;1;1;1;1;
Santa Helena;2513307;251330;1;1;1;1;
Santa Inês;2513356;251335;1;1;1;1;
Santa Luzia;2513406;251340;1;1;1;1;
Santana de Mangueira;2513505;251350;1;1;1;1;
Santana dos Garrotes;2513604;251360;1;1;1;1;
Joca Claudino;2513653;251365;1;1;1;1;
Santa Rita;2513703;251370;1;1;1;1;
Santa Teresinha;2513802;251380;1;1;1;1;
Santo André;2513851;251385;1;1;1;1;
São Bento;2513901;251390;1;1;1;1;
São Bentinho;2513927;251392;1;1;1;1;
São Domingos do Cariri;2513943;251394;1;1;1;1;
São Domingos de Pombal;2513968;251396;1;1;1;1;
São Francisco;2513984;251398;1;1;1;1;
São João do Cariri;2514008;251400;1;1;1;1;
São João do Tigre;2514107;251410;1;1;1;1;
São José da Lagoa Tapada;2514206;251420;1;1;1;1;
São José de Caiana;2514305;251430;1;1;1;1;
São José de Espinharas;2514404;251440;1;1;1;1;
São José dos Ramos;2514453;251445;1;1;1;1;
São José de Piranhas;2514503;251450;1;1;1;1;
São José de Princesa;2514552;251455;1;1;1;1;
São José do Bonfim;2514602;251460;1;1;1;1;
São José do Brejo do Cruz;2514651;251465;1;1;1;1;
São José do Sabugi;2514701;251470;1;1;1;1;
São José dos Cordeiros;2514800;251480;1;1;1;1;
São Mamede;2514909;251490;1;1;1;1;
São Miguel de Taipu;2515005;251500;1;1;1;1;
São Sebastião de Lagoa de Roça;2515104;251510;1;1;1;1;
São Sebastião do Umbuzeiro;2515203;251520;1;1;1;1;
Sapé;2515302;251530;1;1;1;1;
Seridó;2515401;251540;1;1;1;1;
Serra Branca;2515500;251550;1;1;1;1;
Serra da Raiz;2515609;251560;1;1;1;1;
Serra Grande;2515708;251570;1;1;1;1;
Serra Redonda;2515807;251580;1;1;1;1;
Serraria;2515906;251590;1;1;1;1;
Sertãozinho;2515930;251593;1;1;1;1;
Sobrado;2515971;251597;1;1;1;1;
Solânea;2516003;251600;1;1;1;1;
Soledade;2516102;251610;1;1;1;1;
Sossêgo;2516151;251615;1;1;1;1;
Sousa;2516201;251620;1;1;1;1;
Sumé;2516300;251630;1;1;1;1;
Tacima;2516409;251640;1;1;1;1;
Taperoá;2516508;251650;1;1;1;1;
Tavares;2516607;251660;1;1;1;1;
Teixeira;2516706;251670;1;1;1;1;
Tenório;2516755;251675;1;1;1;1;
Triunfo;2516805;251680;1;1;1;1;
Uiraúna;2516904;251690;1;1;1;1;
Umbuzeiro;2517001;251700;1;1;1;1;
Várzea;2517100;251710;1;1;1;1;
Vieirópolis;2517209;251720;1;1;1;1;
Zabelê;2517407;251740;1;1;1;1;
Abreu e Lima;2600054;260005;1;1;1;1;
Afogados da Ingazeira;2600104;260010;1;1;1;1;
Afrânio;2600203;260020;1;1;1;1;
Agrestina;2600302;260030;1;1;1;1;
Água Preta;2600401;260040;1;1;1;1;
Águas Belas;2600500;260050;1;1;1;1;
Alagoinha;2600609;260060;1;1;1;1;
Aliança;2600708;260070;1;1;1;1;
Altinho;2600807;260080;1;1;1;1;
Amaraji;2600906;260090;1;1;1;1;
Angelim;2601003;260100;1;1;1;1;
Araçoiaba;2601052;260105;1;1;1;1;
Araripina;2601102;260110;1;1;1;1;
Arcoverde;2601201;260120;1;1;1;1;
Barra de Guabiraba;2601300;260130;1;1;1;1;
Barreiros;2601409;260140;1;1;1;1;
Belém de Maria;2601508;260150;1;1;1;1;
Belém de São Francisco;2601607;260160;1;1;1;1;
Belo Jardim;2601706;260170;1;1;1;1;
Betânia;2601805;260180;1;1;1;1;
Bezerros;2601904;260190;1;1;1;1;
Bodocó;2602001;260200;1;1;1;1;
Bom Conselho;2602100;260210;1;1;1;1;
Bom Jardim;2602209;260220;1;1;1;1;
Bonito;2602308;260230;1;1;1;1;
Brejão;2602407;260240;1;1;1;1;
Brejinho;2602506;260250;1;1;1;1;
Brejo da Madre de Deus;2602605;260260;1;1;1;1;
Buenos Aires;2602704;260270;1;1;1;1;
Buíque;2602803;260280;1;1;1;1;
Cabo de Santo Agostinho;2602902;260290;1;1;1;1;
Cabrobó;2603009;260300;1;1;1;1;
Cachoeirinha;2603108;260310;1;1;1;1;
Caetés;2603207;260320;1;1;1;1;
Calçado;2603306;260330;1;1;1;1;
Calumbi;2603405;260340;1;1;1;1;
Camaragibe;2603454;260345;1;1;1;1;
Camocim de São Félix;2603504;260350;1;1;1;1;
Camutanga;2603603;260360;1;1;1;1;
Canhotinho;2603702;260370;1;1;1;1;
Capoeiras;2603801;260380;1;1;1;1;
Carnaíba;2603900;260390;1;1;1;1;
Carnaubeira da Penha;2603926;260392;1;1;1;1;
Carpina;2604007;260400;1;1;1;1;
Caruaru;2604106;260410;1;1;1;1;
Casinhas;2604155;260415;1;1;1;1;
Catende;2604205;260420;1;1;1;1;
Cedro;2604304;260430;1;1;1;1;
Chã de Alegria;2604403;260440;1;1;1;1;
Chã Grande;2604502;260450;1;1;1;1;
Condado;2604601;260460;1;1;1;1;
Correntes;2604700;260470;1;1;1;1;
Cortês;2604809;260480;1;1;1;1;
Cumaru;2604908;260490;1;1;1;1;
Cupira;2605004;260500;1;1;1;1;
Custódia;2605103;260510;1;1;1;1;
Dormentes;2605152;260515;1;1;1;1;
Escada;2605202;260520;1;1;1;1;
Exu;2605301;260530;1;1;1;1;
Feira Nova;2605400;260540;1;1;1;1;
Fernando de Noronha;2605459;260545;1;1;1;1;
Ferreiros;2605509;260550;1;1;1;1;
Flores;2605608;260560;1;1;1;1;
Floresta;2605707;260570;1;1;1;1;
Frei Miguelinho;2605806;260580;1;1;1;1;
Gameleira;2605905;260590;1;1;1;1;
Garanhuns;2606002;260600;1;1;1;1;
Glória do Goitá;2606101;260610;1;1;1;1;
Goiana;2606200;260620;1;1;1;1;
Granito;2606309;260630;1;1;1;1;
Gravatá;2606408;260640;1;1;1;1;
Iati;2606507;260650;1;1;1;1;
Ibimirim;2606606;260660;1;1;1;1;
Ibirajuba;2606705;260670;1;1;1;1;
Igarassu;2606804;260680;1;1;1;1;
Iguaraci;2606903;260690;1;1;1;1;
Inajá;2607000;260700;1;1;1;1;
Ingazeira;2607109;260710;1;1;1;1;
Ipojuca;2607208;260720;1;1;1;1;
Ipubi;2607307;260730;1;1;1;1;
Itacuruba;2607406;260740;1;1;1;1;
Itaíba;2607505;260750;1;1;1;1;
Ilha de Itamaracá;2607604;260760;1;1;0;1;
Itambé;2607653;260765;1;1;1;1;
Itapetim;2607703;260770;1;1;1;1;
Itapissuma;2607752;260775;0;1;1;1;
Itaquitinga;2607802;260780;1;1;1;1;
Jaboatão dos Guararapes;2607901;260790;1;1;1;1;
Jaqueira;2607950;260795;1;1;1;1;
Jataúba;2608008;260800;1;1;1;1;
Jatobá;2608057;260805;1;1;1;1;
João Alfredo;2608107;260810;1;1;1;1;
Joaquim Nabuco;2608206;260820;1;1;1;1;
Jucati;2608255;260825;1;1;1;1;
Jupi;2608305;260830;1;1;1;1;
Jurema;2608404;260840;1;1;1;1;
Lagoa do Carro;2608453;260845;1;1;1;1;
Lagoa do Itaenga;2608503;260850;1;1;1;1;
Lagoa do Ouro;2608602;260860;1;1;1;1;
Lagoa dos Gatos;2608701;260870;1;1;1;1;
Lagoa Grande;2608750;260875;1;1;1;1;
Lajedo;2608800;260880;1;1;1;1;
Limoeiro;2608909;260890;1;1;1;1;
Macaparana;2609006;260900;1;1;1;1;
Machados;2609105;260910;1;1;1;1;
Manari;2609154;260915;1;1;1;1;
Maraial;2609204;260920;1;0;1;1;
Mirandiba;2609303;260930;1;1;1;1;
Moreno;2609402;260940;1;1;1;1;
Nazaré da Mata;2609501;260950;1;1;1;1;
Olinda;2609600;260960;1;1;1;1;
Orobó;2609709;260970;1;1;1;1;
Orocó;2609808;260980;1;1;1;1;
Ouricuri;2609907;260990;1;1;1;1;
Palmares;2610004;261000;1;1;1;1;
Palmeirina;2610103;261010;1;1;1;1;
Panelas;2610202;261020;1;1;1;1;
Paranatama;2610301;261030;1;1;1;1;
Parnamirim;2610400;261040;1;1;1;1;
Passira;2610509;261050;1;1;1;1;
Paudalho;2610608;261060;1;1;1;1;
Paulista;2610707;261070;1;1;1;1;
Pedra;2610806;261080;1;1;1;1;
Pesqueira;2610905;261090;1;1;1;1;
Petrolândia;2611002;261100;1;1;1;1;
Petrolina;2611101;261110;1;1;1;1;
Poção;2611200;261120;1;1;1;1;
Pombos;2611309;261130;1;1;1;1;
Primavera;2611408;261140;1;1;1;1;
Quipapá;2611507;261150;1;1;1;1;
Quixaba;2611533;261153;1;1;1;1;
Recife;2611606;261160;1;1;1;1;
Riacho das Almas;2611705;261170;1;1;1;1;
Ribeirão;2611804;261180;1;1;1;1;
Rio Formoso;2611903;261190;1;1;1;1;
Sairé;2612000;261200;1;1;1;1;
Salgadinho;2612109;261210;1;1;1;1;
Salgueiro;2612208;261220;1;1;1;1;
Saloá;2612307;261230;1;1;1;1;
Sanharó;2612406;261240;1;1;1;1;
Santa Cruz;2612455;261245;1;1;1;1;
Santa Cruz da Baixa Verde;2612471;261247;1;1;1;1;
Santa Cruz do Capibaribe;2612505;261250;1;1;1;1;
Santa Filomena;2612554;261255;1;1;1;1;
Santa Maria da Boa Vista;2612604;261260;1;1;1;1;
Santa Maria do Cambucá;2612703;261270;1;1;1;1;
Santa Terezinha;2612802;261280;1;1;1;1;
São Benedito do Sul;2612901;261290;1;1;1;1;
São Bento do Una;2613008;261300;1;1;1;1;
São Caitano;2613107;261310;1;1;1;1;
São João;2613206;261320;1;1;1;1;
São Joaquim do Monte;2613305;261330;1;1;1;1;
São José da Coroa Grande;2613404;261340;1;1;1;1;
São José do Belmonte;2613503;261350;1;1;1;1;
São José do Egito;2613602;261360;1;1;1;1;
São Lourenço da Mata;2613701;261370;1;1;1;1;
São Vicente Ferrer;2613800;261380;1;1;1;1;
Serra Talhada;2613909;261390;1;1;1;1;
Serrita;2614006;261400;1;1;1;1;
Sertânia;2614105;261410;1;1;1;1;
Sirinhaém;2614204;261420;1;1;1;1;
Moreilândia;2614303;261430;1;1;1;1;
Solidão;2614402;261440;1;1;1;1;
Surubim;2614501;261450;1;1;1;1;
Tabira;2614600;261460;1;1;1;1;
Tacaimbó;2614709;261470;1;1;1;1;
Tacaratu;2614808;261480;1;1;1;1;
Tamandaré;2614857;261485;1;1;1;1;
Taquaritinga do Norte;2615003;261500;1;1;1;1;
Terezinha;2615102;261510;1;1;1;1;
Terra Nova;2615201;261520;1;1;1;1;
Timbaúba;2615300;261530;1;1;1;1;
Toritama;2615409;261540;1;1;1;1;
Tracunhaém;2615508;261550;1;1;1;1;
Trindade;2615607;261560;1;1;1;1;
Triunfo;2615706;261570;1;1;1;1;
Tupanatinga;2615805;261580;1;1;1;1;
Tuparetama;2615904;261590;1;1;1;1;
Venturosa;2616001;261600;1;1;1;1;
Verdejante;2616100;261610;1;1;1;1;
Vertente do Lério;2616183;261618;1;1;1;1;
Vertentes;2616209;261620;1;1;1;1;
Vicência;2616308;261630;1;1;1;1;
Vitória de Santo Antão;2616407;261640;1;1;1;1;
Xexéu;2616506;261650;1;1;1;1;
Água Branca;2700102;270010;1;1;1;1;
Anadia;2700201;270020;1;1;1;1;
Arapiraca;2700300;270030;1;1;1;1;
Atalaia;2700409;270040;1;1;1;1;
Barra de Santo Antônio;2700508;270050;1;1;1;1;
Barra de São Miguel;2700607;270060;1;1;1;1;
Batalha;2700706;270070;1;1;1;1;
Belém;2700805;270080;1;1;1;1;
Belo Monte;2700904;270090;1;1;1;1;
Boca da Mata;2701001;270100;1;1;1;1;
Branquinha;2701100;270110;1;1;1;1;
Cacimbinhas;2701209;270120;1;1;1;1;
Cajueiro;2701308;270130;1;1;1;1;
Campestre;2701357;270135;1;1;1;1;
Campo Alegre;2701407;270140;1;1;1;1;
Campo Grande;2701506;270150;1;1;1;1;
Canapi;2701605;270160;1;1;1;1;
Capela;2701704;270170;1;1;1;1;
Carneiros;2701803;270180;1;1;1;1;
Chã Preta;2701902;270190;1;1;1;1;
Coité do Nóia;2702009;270200;1;1;1;1;
Colônia Leopoldina;2702108;270210;1;1;1;1;
Coqueiro Seco;2702207;270220;1;1;1;1;
Coruripe;2702306;270230;1;1;1;1;
Craíbas;2702355;270235;1;1;1;1;
Delmiro Gouveia;2702405;270240;1;1;1;1;
Dois Riachos;2702504;270250;1;1;1;1;
Estrela de Alagoas;2702553;270255;1;1;1;1;
Feira Grande;2702603;270260;1;1;1;1;
Feliz Deserto;2702702;270270;1;1;1;1;
Flexeiras;2702801;270280;1;1;1;1;
Girau do Ponciano;2702900;270290;1;1;1;1;
Ibateguara;2703007;270300;1;1;1;1;
Igaci;2703106;270310;1;1;1;1;
Igreja Nova;2703205;270320;1;1;1;1;
Inhapi;2703304;270330;1;1;1;1;
Jacaré dos Homens;2703403;270340;1;1;1;1;
Jacuípe;2703502;270350;1;1;1;1;
Japaratinga;2703601;270360;1;1;1;1;
Jaramataia;2703700;270370;1;1;1;1;
Jequiá da Praia;2703759;270375;1;1;1;1;
Joaquim Gomes;2703809;270380;1;1;1;1;
Jundiá;2703908;270390;1;1;1;1;
Junqueiro;2704005;270400;1;1;1;1;
Lagoa da Canoa;2704104;270410;1;1;1;1;
Limoeiro de Anadia;2704203;270420;1;1;1;1;
Maceió;2704302;270430;1;1;1;1;
Major Isidoro;2704401;270440;1;1;1;1;
Maragogi;2704500;270450;1;1;1;1;
Maravilha;2704609;270460;1;1;1;1;
Marechal Deodoro;2704708;270470;1;1;1;0;
Maribondo;2704807;270480;1;1;1;1;
Mar Vermelho;2704906;270490;1;1;1;1;
Mata Grande;2705002;270500;1;1;1;1;
Matriz de Camaragibe;2705101;270510;1;1;1;1;
Messias;2705200;270520;1;1;1;1;
Minador do Negrão;2705309;270530;1;1;1;1;
Monteirópolis;2705408;270540;1;1;1;1;
Murici;2705507;270550;1;1;1;1;
Novo Lino;2705606;270560;1;1;1;1;
Olho d'Água das Flores;2705705;270570;1;1;1;1;
Olho d'Água do Casado;2705804;270580;1;1;1;1;
Olho d'Água Grande;2705903;270590;1;1;1;1;
Olivença;2706000;270600;1;1;1;1;
Ouro Branco;2706109;270610;1;1;1;1;
Palestina;2706208;270620;1;1;1;1;
Palmeira dos Índios;2706307;270630;1;1;1;1;
Pão de Açúcar;2706406;270640;1;1;1;1;
Pariconha;2706422;270642;1;1;1;1;
Paripueira;2706448;270644;1;1;1;1;
Passo de Camaragibe;2706505;270650;1;1;1;1;
Paulo Jacinto;2706604;270660;1;1;1;1;
Penedo;2706703;270670;1;1;1;1;
Piaçabuçu;2706802;270680;1;1;1;1;
Pilar;2706901;270690;1;1;1;1;
Pindoba;2707008;270700;1;1;1;1;
Piranhas;2707107;270710;1;1;1;1;
Poço das Trincheiras;2707206;270720;1;1;1;1;
Porto Calvo;2707305;270730;1;1;1;1;
Porto de Pedras;2707404;270740;1;1;1;1;
Porto Real do Colégio;2707503;270750;1;1;1;1;
Quebrangulo;2707602;270760;1;1;1;1;
Rio Largo;2707701;270770;1;1;1;1;
Roteiro;2707800;270780;1;1;1;1;
Santa Luzia do Norte;2707909;270790;1;1;1;1;
Santana do Ipanema;2708006;270800;1;1;1;1;
Santana do Mundaú;2708105;270810;1;1;1;1;
São Brás;2708204;270820;1;1;1;1;
São José da Laje;2708303;270830;1;1;1;1;
São José da Tapera;2708402;270840;1;1;1;1;
São Luís do Quitunde;2708501;270850;1;1;1;1;
São Miguel dos Campos;2708600;270860;1;1;1;1;
São Miguel dos Milagres;2708709;270870;1;1;1;1;
São Sebastião;2708808;270880;1;1;1;1;
Satuba;2708907;270890;1;1;1;1;
Senador Rui Palmeira;2708956;270895;1;1;1;1;
Tanque d'Arca;2709004;270900;1;1;1;1;
Taquarana;2709103;270910;1;1;1;1;
Teotônio Vilela;2709152;270915;1;1;1;1;
Traipu;2709202;270920;1;1;1;1;
União dos Palmares;2709301;270930;1;1;1;1;
Viçosa;2709400;270940;1;1;1;1;
Amparo de São Francisco;2800100;280010;1;1;1;1;
Aquidabã;2800209;280020;1;1;1;1;
Aracaju;2800308;280030;1;1;1;1;
Arauá;2800407;280040;1;1;1;1;
Areia Branca;2800506;280050;1;1;1;1;
Barra dos Coqueiros;2800605;280060;1;1;1;1;
Boquim;2800670;280067;1;1;1;1;
Brejo Grande;2800704;280070;1;1;1;1;
Campo do Brito;2801009;280100;1;1;1;1;
Canhoba;2801108;280110;1;1;1;1;
Canindé de São Francisco;2801207;280120;1;1;1;1;
Capela;2801306;280130;1;1;1;1;
Carira;2801405;280140;1;1;1;1;
Carmópolis;2801504;280150;1;1;1;1;
Cedro de São João;2801603;280160;1;1;1;1;
Cristinápolis;2801702;280170;1;1;1;1;
Cumbe;2801900;280190;1;1;1;1;
Divina Pastora;2802007;280200;1;1;1;1;
Estância;2802106;280210;1;1;1;1;
Feira Nova;2802205;280220;1;1;1;1;
Frei Paulo;2802304;280230;1;1;1;1;
Gararu;2802403;280240;1;1;1;1;
General Maynard;2802502;280250;1;1;1;1;
Gracho Cardoso;2802601;280260;1;1;1;1;
Ilha das Flores;2802700;280270;1;1;1;1;
Indiaroba;2802809;280280;1;1;1;1;
Itabaiana;2802908;280290;1;1;1;1;
