Observatório da Criança e do Adolescente

Proporção da população de crianças e adolescentes de até 14 anos de idade identificada às classes de rendimentos mais baixos;
Proporção da população de crianças e adolescentes de até 14 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Amapá;16;16;46,4;51356,0;49,5;54913,0;30,1;37878,0;32,1;40441,0;46,5;62775,0;43,3;61625,0;44,0;69829,0;26,2;33525,0;42,1;76531,0;52,0;93041,0;47,9;104275,0;39,6;85340,0;34,9;74061,0;36,2;81638,0;24,1;50918,0;34,3;;35,8;79701,0;25,1;57877,0;23,9;52704,0;12,6;28033,0;14,6;33108,0;31,6;71510,0;34,8;76150,0;35,2;77596,0;34,3;79508,0;29,5;69371,0;41,4;96676,0;29,8;65730,0;23,1;45586,0;
Tocantins;17;17;71,7;288945,0;59,9;231929,0;63,0;259284,0;60,4;245260,0;64,8;266199,0;60,0;242015,0;55,8;230906,0;54,6;221936,0;55,6;231823,0;55,7;226420,0;49,6;203217,0;45,6;186884,0;39,6;163618,0;39,3;162964,0;31,9;127427,0;28,9;116181,0;26,9;104995,0;22,6;91222,0;23,3;91601,0;23,0;89880,0;15,7;57718,0;24,4;89070,0;23,3;81896,0;24,4;85400,0;27,2;94718,0;17,3;62751,0;21,0;81002,0;18,9;68872,0;16,8;66746,0;
Maranhão;21;21;71,2;1570310,0;77,4;1669519,0;74,2;1567115,0;71,5;1505059,0;76,3;1602169,0;73,3;1537110,0;71,6;1508258,0;69,1;1484852,0;69,5;1430673,0;71,5;1468467,0;67,2;1395233,0;67,0;1376104,0;61,4;1314393,0;53,6;1113529,0;48,1;1010854,0;47,3;951158,0;46,3;960177,0;46,9;969589,0;45,0;909999,0;39,3;774306,0;35,2;699780,0;43,2;802470,0;44,8;821754,0;45,9;828517,0;47,0;833722,0;36,0;661392,0;48,8;898184,0;36,6;660590,0;33,7;591167,0;
Piauí;22;22;79,5;842931,0;78,1;774481,0;70,9;697022,0;71,7;697693,0;73,0;709820,0;73,1;687783,0;71,1;692049,0;68,7;648590,0;69,0;626136,0;70,6;640032,0;64,4;563167,0;64,9;583702,0;60,6;536078,0;57,2;481718,0;50,1;420486,0;46,9;398349,0;39,6;342430,0;32,7;258006,0;30,0;244303,0;29,2;223417,0;23,1;180122,0;37,2;273990,0;36,9;270636,0;38,9;284279,0;40,9;285471,0;27,7;201145,0;43,2;319275,0;30,0;213081,0;31,0;212467,0;
Ceará;23;23;73,2;1825391,0;72,7;1831414,0;67,2;1724327,0;67,8;1678310,0;68,5;1747393,0;66,6;1673294,0;67,8;1715657,0;65,8;1682863,0;65,7;1676816,0;67,0;1650002,0;65,7;1594549,0;61,1;1473596,0;55,0;1313512,0;52,6;1247058,0;46,5;1051197,0;44,2;1019071,0;42,4;903009,0;35,2;735013,0;34,7;710571,0;31,2;626678,0;28,6;561276,0;35,9;699889,0;35,4;684676,0;35,7;681434,0;36,2;682000,0;27,5;540149,0;37,2;753694,0;33,0;624450,0;30,6;602088,0;
Rio Grande do Norte;24;24;69,9;623479,0;69,7;630684,0;61,2;547982,0;61,5;537647,0;57,5;506589,0;59,1;516147,0;59,5;524610,0;58,0;509746,0;57,0;502677,0;62,1;539728,0;58,0;488385,0;54,3;473512,0;47,4;398512,0;45,9;400981,0;41,5;352219,0;39,4;311412,0;36,9;291015,0;27,5;209972,0;27,1;205462,0;27,2;201330,0;19,7;151182,0;28,0;202859,0;33,1;233235,0;34,6;259076,0;33,7;252053,0;22,1;172222,0;38,3;282381,0;28,3;200076,0;25,8;200750,0;
Paraíba;25;25;73,3;857038,0;72,3;834028,0;62,2;699224,0;62,9;692298,0;61,2;667426,0;59,9;658515,0;61,0;654265,0;66,2;729795,0;64,5;695299,0;66,1;684940,0;62,6;673368,0;56,7;590407,0;48,3;485550,0;51,8;530878,0;46,6;455788,0;47,4;474720,0;34,9;309251,0;29,5;273592,0;30,2;278905,0;23,8;220717,0;23,9;217187,0;32,2;280342,0;30,8;260257,0;36,1;311628,0;37,2;318142,0;25,5;238464,0;41,8;376681,0;32,7;296478,0;27,9;249104,0;
Pernambuco;26;26;69,0;1774763,0;68,8;1765580,0;58,7;1512083,0;61,4;1501264,0;60,6;1498257,0;59,0;1425910,0;61,5;1563183,0;65,2;1672231,0;63,5;1598641,0;68,5;1716192,0;64,6;1623193,0;61,0;1513842,0;56,3;1414314,0;52,2;1256030,0;50,2;1225927,0;46,4;1095630,0;40,2;902500,0;30,0;671434,0;30,6;656711,0;28,9;615900,0;22,7;466863,0;33,5;641790,0;37,5;723808,0;33,7;675025,0;34,9;656569,0;33,0;682924,0;42,5;907210,0;35,8;756963,0;30,9;648435,0;
Alagoas;27;27;66,3;645886,0;74,8;729599,0;66,2;634744,0;67,8;660139,0;64,2;611482,0;63,7;590447,0;67,9;650899,0;71,6;705726,0;71,5;708254,0;73,9;755144,0;70,8;700259,0;67,2;669913,0;63,0;618691,0;55,8;520347,0;55,9;550941,0;53,8;494630,0;44,4;414966,0;34,4;302722,0;41,7;367543,0;35,3;297375,0;28,3;227788,0;38,0;289652,0;43,4;326049,0;45,3;331694,0;40,9;302559,0;31,4;256796,0;39,2;317235,0;33,0;271830,0;28,5;220114,0;
Sergipe;28;28;65,2;343253,0;65,6;376186,0;60,8;363389,0;62,0;352670,0;59,1;345901,0;56,7;320386,0;61,0;350432,0;60,3;366411,0;56,5;334047,0;59,5;345283,0;55,5;315143,0;53,8;287532,0;49,1;274925,0;43,5;252245,0;43,3;245520,0;42,8;238033,0;32,3;178514,0;31,1;169836,0;25,8;136561,0;26,7;143307,0;23,1;122054,0;34,0;163408,0;36,5;182262,0;38,4;192224,0;39,8;201084,0;23,5;122408,0;37,7;199187,0;30,5;148791,0;29,8;160879,0;
Bahia;29;29;70,4;3223652,0;71,6;3333791,0;65,4;2949813,0;66,3;2941668,0;66,1;2817210,0;64,8;2809587,0;64,3;2707439,0;66,4;2852625,0;66,9;2832984,0;68,3;2880402,0;63,1;2601054,0;58,6;2422070,0;53,3;2158369,0;51,8;2074206,0;47,5;1845108,0;44,2;1717882,0;41,0;1556674,0;35,1;1287987,0;31,9;1167644,0;28,4;991551,0;24,7;859019,0;34,5;1110493,0;38,3;1231909,0;37,3;1172436,0;37,1;1142818,0;28,0;888396,0;39,2;1224001,0;33,5;1056294,0;29,7;953871,0;
Minas Gerais;31;31;50,6;2689886,0;50,0;2676250,0;42,1;2211722,0;41,3;2111636,0;40,4;2069584,0;41,0;2124528,0;41,8;2138149,0;40,8;2079423,0;39,7;1986654,0;40,4;1999302,0;38,2;1900588,0;33,7;1622926,0;28,6;1383387,0;26,3;1263902,0;24,2;1117702,0;22,4;1018647,0;17,2;762674,0;13,6;600292,0;12,6;542553,0;12,9;542273,0;10,4;422567,0;15,8;630396,0;15,1;597816,0;14,7;582818,0;15,6;611380,0;10,3;421297,0;19,3;818819,0;13,6;575323,0;9,1;380157,0;
Espírito Santo;32;32;51,8;458960,0;48,3;423017,0;41,0;376415,0;40,5;354948,0;40,0;356760,0;40,3;365364,0;38,8;349528,0;43,4;417657,0;39,7;355286,0;43,8;388623,0;38,9;351707,0;33,7;304403,0;26,7;240390,0;22,9;204049,0;23,1;200736,0;22,4;197827,0;15,2;126726,0;11,2;92456,0;14,2;117071,0;11,6;96742,0;7,5;60550,0;15,0;113801,0;16,3;131646,0;17,1;136315,0;16,0;126967,0;12,6;106754,0;20,9;187551,0;11,7;98040,0;9,7;83714,0;
Rio de Janeiro;33;33;27,6;986989,0;33,5;1220194,0;24,7;840109,0;23,6;819305,0;21,9;735560,0;22,9;774248,0;23,3;801607,0;26,7;982500,0;22,1;768610,0;27,9;949997,0;24,4;844774,0;22,7;773178,0;19,4;631035,0;19,4;642547,0;17,3;556847,0;15,8;506233,0;14,1;466490,0;14,3;472574,0;12,7;397509,0;9,2;281084,0;5,4;162091,0;13,0;365879,0;14,0;394101,0;14,6;415833,0;14,5;406508,0;16,8;510926,0;18,6;562940,0;17,2;507329,0;14,4;453852,0;
São Paulo;35;35;22,3;2189368,0;22,1;2175158,0;14,6;1416909,0;14,7;1393886,0;15,2;1448993,0;15,2;1393194,0;17,6;1676932,0;20,2;1957172,0;21,3;2096055,0;24,2;2314769,0;20,9;2035551,0;18,2;1725331,0;15,0;1413273,0;13,1;1220952,0;11,9;1078757,0;11,7;1059059,0;7,9;703052,0;6,6;586286,0;7,9;697899,0;6,6;564041,0;3,7;312087,0;7,4;623782,0;9,4;797061,0;11,6;964154,0;9,9;830486,0;9,3;855917,0;12,2;1049681,0;8,7;770175,0;8,5;733437,0;
Paraná;41;41;42,8;1212755,0;37,2;1045219,0;33,7;949789,0;30,4;849963,0;31,6;900380,0;31,3;862708,0;33,4;929461,0;31,8;873518,0;28,6;759965,0;29,2;778515,0;25,5;667235,0;25,3;668242,0;20,6;534136,0;17,3;444856,0;15,3;388013,0;15,4;377859,0;9,0;210516,0;9,3;217099,0;7,1;163077,0;7,0;161509,0;5,7;126316,0;9,3;199791,0;9,6;211695,0;10,0;219324,0;9,6;214533,0;8,9;211787,0;10,3;247667,0;9,0;216107,0;7,2;165170,0;
Santa Catarina;42;42;28,9;433023,0;24,1;372537,0;22,9;344292,0;21,5;321577,0;22,7;349942,0;21,9;326528,0;24,1;372241,0;19,2;278280,0;18,7;283975,0;17,9;259845,0;16,7;241568,0;12,3;178516,0;10,0;141433,0;7,9;108968,0;10,5;144733,0;7,3;97514,0;8,5;112386,0;4,7;63097,0;5,7;74312,0;5,0;63603,0;2,8;35107,0;6,0;77585,0;5,5;69287,0;5,1;64584,0;5,3;70857,0;5,6;77532,0;8,2;118051,0;4,2;64729,0;3,6;52842,0;
Rio Grande do Sul;43;43;27,3;753095,0;28,1;788495,0;25,8;708184,0;27,0;722870,0;28,7;781275,0;27,2;725058,0;28,5;788156,0;27,9;750521,0;28,6;751010,0;27,9;720531,0;26,2;668645,0;23,7;597543,0;21,3;536451,0;21,0;509823,0;15,9;380888,0;15,5;361871,0;13,6;312877,0;9,9;216453,0;10,4;226752,0;8,8;183331,0;6,2;127101,0;9,0;177508,0;8,3;164642,0;11,6;235436,0;8,5;165886,0;8,3;177553,0;9,1;191489,0;8,3;173777,0;7,9;172114,0;
Mato Grosso do Sul;50;50;42,5;269829,0;37,7;250588,0;33,9;217063,0;37,5;237592,0;33,3;212848,0;29,4;183730,0;35,4;225011,0;33,6;215926,0;31,7;194299,0;35,8;218284,0;32,2;207110,0;29,0;181608,0;21,6;136928,0;20,1;123764,0;19,8;126401,0;14,7;92926,0;9,8;59033,0;9,9;56527,0;9,5;56895,0;5,8;34977,0;3,9;22537,0;9,5;54269,0;11,4;67293,0;11,7;66546,0;12,2;73040,0;9,8;61896,0;13,4;92183,0;8,5;57111,0;7,5;47548,0;
Mato Grosso;51;51;47,5;364922,0;37,5;282748,0;34,7;266380,0;36,7;278772,0;36,0;272368,0;32,6;238865,0;32,0;246322,0;33,7;270925,0;32,2;265300,0;37,3;310225,0;29,6;240668,0;27,0;215303,0;24,4;196464,0;22,4;184291,0;18,1;137399,0;18,3;139388,0;11,2;83835,0;12,1;95496,0;10,7;77439,0;6,7;51181,0;5,0;38090,0;10,8;80075,0;11,4;86532,0;9,4;69926,0;10,6;83826,0;9,2;76841,0;11,8;97945,0;11,5;98499,0;8,0;65411,0;
Goiás;52;52;42,4;586197,0;41,8;586402,0;39,5;563864,0;35,5;514086,0;34,4;496263,0;34,7;497763,0;36,5;533972,0;37,1;562763,0;34,9;522239,0;36,6;553399,0;30,0;452564,0;29,1;444519,0;23,9;358613,0;21,7;322172,0;18,0;273767,0;17,1;258361,0;13,1;189482,0;9,7;136887,0;10,5;149499,0;8,1;115709,0;6,0;84998,0;9,5;137531,0;10,4;144323,0;10,4;152298,0;11,4;159405,0;11,0;167880,0;14,2;214590,0;10,0;152072,0;5,7;85198,0;
Distrito Federal;53;53;29,7;168378,0;27,4;156391,0;18,3;103313,0;23,2;132744,0;18,4;103640,0;19,6;108609,0;24,5;143508,0;26,8;168130,0;27,5;171819,0;31,7;192054,0;25,1;157390,0;22,4;140028,0;18,6;115379,0;15,4;93180,0;14,7;90720,0;14,3;86151,0;9,7;59340,0;10,1;64095,0;8,5;52112,0;5,5;33896,0;3,8;22052,0;8,5;49429,0;10,7;60157,0;8,4;47859,0;7,4;41108,0;6,3;36867,0;12,5;79063,0;8,7;56144,0;7,3;43614,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
