Observatório da Criança e do Adolescente

Notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de assédio sexual contra crianças e adolescentes de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Canoinhas;4203808;420380;;;0;;0;;1;2;6;7;12;4;1;2;
Capinzal;4203907;420390;;;1;;;;;;;;;;1;3;
Capivari de Baixo;4203956;420395;1;;0;;;;2;1;;;;0;1;5;
Catanduvas;4204004;420400;;;0;;;;;;;;1;;;;
Caxambu do Sul;4204103;420410;;;0;;;;;;;;1;;;;
Celso Ramos;4204152;420415;;2;0;;;;;;;;;;;;
Cerro Negro;4204178;420417;;;0;;;;;;;;;;;1;
Chapadão do Lageado;4204194;420419;;;0;;;;;;;1;;1;;2;
Chapecó;4204202;420420;0;;1;1;6;5;5;7;8;10;9;4;6;5;
Cocal do Sul;4204251;420425;;;0;;;;;;;;;;;1;
Concórdia;4204301;420430;;0;0;1;;;1;;1;;1;;2;1;
Cordilheira Alta;4204350;420435;;0;1;;;;;;;;;;;;
Coronel Freitas;4204400;420440;;;0;;;;;;;;;;1;;
Coronel Martins;4204459;420445;;;0;;;;;;;;;;;;
Corupá;4204509;420450;;;0;;;3;;;;1;;;;3;
Correia Pinto;4204558;420455;;0;0;;;;;;;;;;1;8;
Criciúma;4204608;420460;;3;1;9;5;10;13;10;9;13;10;14;20;29;
Cunha Porã;4204707;420470;;;0;;1;;;1;;;;;1;;
Cunhataí;4204756;420475;;;0;;;;;;;;;;;;
Curitibanos;4204806;420480;;;0;;;1;1;1;;1;1;;2;;
Descanso;4204905;420490;;;0;;;;;;;;;;;;
Dionísio Cerqueira;4205001;420500;;;0;;;1;;;1;1;1;3;2;2;
Dona Emma;4205100;420510;;;0;1;;;;1;;;;;2;;
Doutor Pedrinho;4205159;420515;;;0;;;;;;;;;;;;
Entre Rios;4205175;420517;;;0;;;1;1;;;;1;1;;;
Ermo;4205191;420519;;;0;;;;;;;;;;;;
Erval Velho;4205209;420520;;;1;;;;;;;;;;;;
Faxinal dos Guedes;4205308;420530;;;0;;;;;0;;;;;;;
Flor do Sertão;4205357;420535;;;0;;2;1;0;;;;;;;;
Florianópolis;4205407;420540;12;22;28;35;22;30;30;47;43;63;54;64;98;150;
Formosa do Sul;4205431;420543;;;0;;;;;;;;;;;;
Forquilhinha;4205456;420545;;;0;3;5;4;1;;;;1;;1;1;
Fraiburgo;4205506;420550;;6;0;;2;1;2;3;2;2;2;1;2;5;
Frei Rogério;4205555;420555;;;0;;;;;;0;;1;;;;
Galvão;4205605;420560;;;0;;;;;;;;;;0;;
Garopaba;4205704;420570;;;0;;;;;1;;1;1;;;1;
Garuva;4205803;420580;;;0;;;;;1;;;1;1;1;;
Gaspar;4205902;420590;;0;0;1;4;4;6;4;5;8;6;4;3;5;
Governador Celso Ramos;4206009;420600;;;0;;;;;;;;;;;;
Grão Pará;4206108;420610;;;0;;;;;;;;;;;;
Gravatal;4206207;420620;2;;0;;;;;;;;;;;;
Guabiruba;4206306;420630;;;1;1;2;1;1;;1;1;;2;;;
Guaraciaba;4206405;420640;;;0;;;;;;;;;;;;
Guaramirim;4206504;420650;;;0;;;2;2;10;6;4;3;2;1;1;
Guarujá do Sul;4206603;420660;;;1;1;1;1;0;8;1;1;2;;;;
Guatambú;4206652;420665;;;0;;;;;;;;;;1;;
Herval d'Oeste;4206702;420670;;3;0;;6;3;;1;4;1;4;1;4;3;
Ibiam;4206751;420675;1;;2;;;;;;;;;;;;
Ibicaré;4206801;420680;;;0;;;;;;;;1;;;;
Ibirama;4206900;420690;;1;1;;;;;;;1;1;2;1;;
Içara;4207007;420700;0;;0;;1;;2;0;2;4;2;;0;;
Ilhota;4207106;420710;;2;0;;;;;;;;;;;;
Imaruí;4207205;420720;;;0;;;;;;;;;;;;
Imbituba;4207304;420730;;;0;1;1;1;;1;2;3;;1;2;;
Imbuia;4207403;420740;;;3;3;;;;2;;;;;1;;
Indaial;4207502;420750;0;1;1;6;4;3;5;5;4;5;15;7;3;;
Iomerê;4207577;420757;;;0;;;;;;;;;;;;
Ipira;4207601;420760;;;0;;2;;;;;;;;;;
Iporã do Oeste;4207650;420765;;;0;2;;;;;;;;1;;;
Ipuaçu;4207684;420768;;;0;;;;1;;;;;1;;1;
Ipumirim;4207700;420770;;;0;;;;;4;1;;12;9;;;
Iraceminha;4207759;420775;;;0;;;;;;;;;;;;
Irani;4207809;420780;;;0;;;;2;;1;;2;;;;
Irati;4207858;420785;;;0;;;;;;;;;;;;
Irineópolis;4207908;420790;;;0;;;;;;;;;;;;
Itá;4208005;420800;;;0;;1;;;;0;;1;;0;;
Itaiópolis;4208104;420810;;;0;;;;;;;;2;;1;;
Itajaí;4208203;420820;;;7;4;10;10;9;10;11;14;15;18;16;13;
Itapema;4208302;420830;;;2;;2;;0;4;2;1;4;1;2;;
Itapiranga;4208401;420840;;;0;;;;;1;1;;;;;5;
Itapoá;4208450;420845;;;4;;;1;;;1;;;1;;1;
Ituporanga;4208500;420850;;;0;;;;;;;;;0;;;
Jaborá;4208609;420860;;;0;;;;;;;;;;;;
Jacinto Machado;4208708;420870;;;0;;;;;;;;;;;;
Jaguaruna;4208807;420880;;1;0;;1;1;;;1;2;;;1;1;
Jaraguá do Sul;4208906;420890;;;1;40;12;5;6;4;6;5;8;11;4;18;
Jardinópolis;4208955;420895;;;0;;;;;;;;1;;;;
Joaçaba;4209003;420900;;1;1;2;;1;;1;;;0;;;1;
Joinville;4209102;420910;;0;5;16;17;39;40;53;68;87;88;97;80;108;
José Boiteux;4209151;420915;;;0;;;;;1;;1;1;1;5;4;
Jupiá;4209177;420917;;;0;;;;;;;;;;;;
Lacerdópolis;4209201;420920;;;0;;;;;;;;0;;;;
Lages;4209300;420930;;9;18;13;18;15;3;3;13;24;23;6;5;9;
Laguna;4209409;420940;1;;0;1;5;;;;;;1;;1;8;
Lajeado Grande;4209458;420945;;;0;;;;;;;;0;;;;
Laurentino;4209508;420950;;3;0;;;;;;;;;;;3;
Lauro Muller;4209607;420960;;;0;;;;;;;;;;;;
Lebon Régis;4209706;420970;;;0;;;;;;;;;;;;
Leoberto Leal;4209805;420980;;;0;;;;;;;;;;;;
Lindóia do Sul;4209854;420985;;;0;;1;4;1;1;2;;2;1;1;1;
Lontras;4209904;420990;;;0;1;1;;;;;;;;;;
Luiz Alves;4210001;421000;;;0;1;1;;;;;2;1;2;2;;
Luzerna;4210035;421003;;;0;;;;;;;;;;;1;
Macieira;4210050;421005;;;0;;;;;;;;;;;;
Mafra;4210100;421010;;;0;1;4;1;3;1;5;5;7;2;4;6;
Major Gercino;4210209;421020;;;0;;;;;;;;;;;;
Major Vieira;4210308;421030;;;0;;;;;;;;1;;1;;
Maracajá;4210407;421040;;;0;;;;;;;;;;;;
Maravilha;4210506;421050;;;1;;;;;;1;;;;;;
Marema;4210555;421055;;;0;;;;;;;;;;;;
Massaranduba;4210605;421060;;;0;;;;;;;;;;0;2;
Matos Costa;4210704;421070;;;0;;;;;;;;;;;;
Meleiro;4210803;421080;;;0;;;;;;1;;;;;;
Mirim Doce;4210852;421085;;;0;;;;;;;;;;;;
Modelo;4210902;421090;;;0;;;;;;;1;1;;;;
Mondaí;4211009;421100;;;0;;;;;;;;;;;;
Monte Carlo;4211058;421105;;;0;;2;1;;1;2;4;;1;5;13;
Monte Castelo;4211108;421110;;;0;;;;;;;2;;;;;
Morro da Fumaça;4211207;421120;;;0;1;;1;;;1;;;;;;
Morro Grande;4211256;421125;;;0;;;;;;;;;;0;;
Navegantes;4211306;421130;1;;0;;2;4;1;1;2;2;7;1;4;2;
Nova Erechim;4211405;421140;;;0;;;;;;;;;;;;
Nova Itaberaba;4211454;421145;;;0;;1;;;;;;;;;4;
Nova Trento;4211504;421150;;;0;;;;;;;;;;;;
Nova Veneza;4211603;421160;;;0;;;;;;0;;;;1;2;
Novo Horizonte;4211652;421165;;;0;;;;;;;;;;;;
Orleans;4211702;421170;1;1;0;;;;0;1;1;;;;;1;
Otacílio Costa;4211751;421175;;;8;1;;;;;;1;;;;;
Ouro;4211801;421180;;;0;;;;;;;;;;;;
Ouro Verde;4211850;421185;;;0;;;;;;;;;;;;
Paial;4211876;421187;;;1;;1;1;;;;;;;;;
Painel;4211892;421189;;;0;;;;;;;;;0;;;
Palhoça;4211900;421190;2;5;0;;4;7;;2;2;3;5;3;6;3;
Palma Sola;4212007;421200;;;0;1;;;2;;0;;;;;;
Palmeira;4212056;421205;;;0;;;;;;;;;1;;;
Palmitos;4212106;421210;;;1;;;;2;1;;;;;1;;
Papanduva;4212205;421220;;;0;;3;3;1;1;;1;0;;;;
Paraíso;4212239;421223;;;0;;;;;;;;;2;;1;
Passo de Torres;4212254;421225;;;0;;;;;;;;;;;;
Passos Maia;4212270;421227;;;0;;;;;;;;;;;;
Paulo Lopes;4212304;421230;;1;0;;;;;;;;;;;;
Pedras Grandes;4212403;421240;;;0;;;;;;;;;;;;
Penha;4212502;421250;;;0;;;;;2;1;;;1;2;1;
Peritiba;4212601;421260;;;0;;;;;;;;;;;;
Pescaria Brava;4212650;421265;;;0;;;;;;;;;1;;;
Petrolândia;4212700;421270;;;0;;;;1;;;;4;3;5;4;
Balneário Piçarras;4212809;421280;;1;3;;3;;;;0;2;3;1;4;4;
Pinhalzinho;4212908;421290;1;;0;;;0;;1;1;1;9;4;6;13;
Pinheiro Preto;4213005;421300;;1;0;;;;;;;;;;;;
Piratuba;4213104;421310;;;0;;;;;;;;;;;;
Planalto Alegre;4213153;421315;1;;0;;;;;;;1;;;;;
Pomerode;4213203;421320;;1;1;1;;1;1;6;10;6;6;15;15;30;
Ponte Alta;4213302;421330;;;0;;;;;;;;;;;;
Ponte Alta do Norte;4213351;421335;;;0;;;;;;;;;;;;
Ponte Serrada;4213401;421340;;;0;;;;1;;;;;1;;;
Porto Belo;4213500;421350;;;0;;;2;2;;1;2;;1;;1;
Porto União;4213609;421360;;;1;;2;;;;1;1;2;;;;
Pouso Redondo;4213708;421370;;;1;3;3;1;0;2;4;4;4;;8;1;
Praia Grande;4213807;421380;;;0;;;;;;;;;;2;;
Presidente Castello Branco;4213906;421390;;;0;;;;;;;;;;;;
Presidente Getúlio;4214003;421400;;;0;2;8;;1;2;;;;;;6;
Presidente Nereu;4214102;421410;;;0;;;;;;;;;;;;
Princesa;4214151;421415;;;0;;;;;;;2;;;1;2;
Quilombo;4214201;421420;;;0;;;;1;;2;;;;1;2;
Rancho Queimado;4214300;421430;;;0;;;;;;;;;;;;
Rio das Antas;4214409;421440;;1;1;1;1;;1;;1;;;;;;
Rio do Campo;4214508;421450;;;0;;;;;;;;;;;;
Rio do Oeste;4214607;421460;;;0;;;;2;4;;6;1;;;;
Rio dos Cedros;4214706;421470;;;0;;;;;;;;;1;1;1;
Rio do Sul;4214805;421480;;;1;1;;;;;;;;1;;1;
Rio Fortuna;4214904;421490;;;0;;;;;;;;;;;;
Rio Negrinho;4215000;421500;1;;0;;;;;;1;1;4;1;;1;
Rio Rufino;4215059;421505;;;0;;;;;;;;;;;;
Riqueza;4215075;421507;;;1;1;;2;1;;2;1;;;1;;
Rodeio;4215109;421510;;;0;1;;;1;1;;;1;3;2;;
Romelândia;4215208;421520;;;0;;;;;;;;;;;;
Salete;4215307;421530;;;0;;;;;;;;;;1;3;
Saltinho;4215356;421535;;;0;;;;;;;;;;;;
Salto Veloso;4215406;421540;;;1;2;;1;;0;;1;;;0;4;
Sangão;4215455;421545;;;0;1;;1;3;1;;;2;1;3;;
Santa Cecília;4215505;421550;;;0;;;;;;;;;;2;2;
Santa Helena;4215554;421555;;;0;;;;;;;;;;;;
Santa Rosa de Lima;4215604;421560;;1;0;;;;;;;;;;;;
Santa Rosa do Sul;4215653;421565;;;0;;;;;;;1;;1;;;
Santa Terezinha;4215679;421567;;;0;;;;;;1;;;;;;
Santa Terezinha do Progresso;4215687;421568;;;0;;;;;;;;2;1;1;;
Santiago do Sul;4215695;421569;;;0;;;;;;;;;;;;
Santo Amaro da Imperatriz;4215703;421570;;;0;;;;;;;;0;;;;
São Bernardino;4215752;421575;;;0;;;;;;;;0;;;;
São Bento do Sul;4215802;421580;;;0;1;1;;3;1;4;3;1;1;3;1;
São Bonifácio;4215901;421590;;;0;;;;;;;;;;;;
São Carlos;4216008;421600;4;1;0;;1;;;;;;;;;;
São Cristovão do Sul;4216057;421605;;;0;;;;;;1;;;;;;
São Domingos;4216107;421610;;;0;;;;;;;;;;;;
São Francisco do Sul;4216206;421620;;2;0;1;1;0;1;;0;1;4;2;2;;
São João do Oeste;4216255;421625;;;0;;;;;;;;;;;1;
São João Batista;4216305;421630;;;0;;;;;;;;1;;;1;
São João do Itaperiú;4216354;421635;;;0;;;;;;;;;;;;
São João do Sul;4216404;421640;;;0;;;;;;;;;;;;
São Joaquim;4216503;421650;;2;0;;;;;;;;;;;2;
São José;4216602;421660;1;5;7;10;11;14;11;14;14;41;61;29;25;31;
São José do Cedro;4216701;421670;;;0;;;;;;;;2;2;;1;
São José do Cerrito;4216800;421680;;;0;;;;;;;;1;;;2;
São Lourenço do Oeste;4216909;421690;;;0;;;;;;;;;;;;
São Ludgero;4217006;421700;;;0;;;;1;;;;;1;;;
São Martinho;4217105;421710;;;1;;;;;;;;;;;;
São Miguel da Boa Vista;4217154;421715;;;0;1;;;0;;1;;;;;;
São Miguel do Oeste;4217204;421720;1;0;2;3;8;8;10;14;6;5;2;3;5;3;
São Pedro de Alcântara;4217253;421725;;;0;;;;;;;;;;;;
Saudades;4217303;421730;;;1;;;;;;;;;;1;;
Schroeder;4217402;421740;;;0;;1;;4;2;2;6;3;6;2;2;
Seara;4217501;421750;;;0;;;;;1;1;;;2;;2;
Serra Alta;4217550;421755;;;0;;;;;;;;;;;;
Siderópolis;4217600;421760;;;0;;;2;;;;;;1;;;
Sombrio;4217709;421770;;;0;;;;;;;;;;;;
Sul Brasil;4217758;421775;;;0;;;;;;;;;;;;
Taió;4217808;421780;;;0;;;;;2;;;2;2;3;3;
Tangará;4217907;421790;;;0;;;;;;;;;;;5;
Tigrinhos;4217956;421795;;;0;;0;2;1;;1;1;;;;;
Tijucas;4218004;421800;;;0;;;;;;;;1;1;;1;
Timbé do Sul;4218103;421810;;;0;;;;0;;;;;;;;
Timbó;4218202;421820;;;0;;2;2;;2;1;;2;1;1;2;
Timbó Grande;4218251;421825;;1;0;;;;;;;;;;;;
Três Barras;4218301;421830;;;0;;3;2;2;;;4;3;5;2;;
Treviso;4218350;421835;;;0;;0;;;;;;1;;;;
Treze de Maio;4218400;421840;;;0;;;;;;;;;;;;
Treze Tílias;4218509;421850;;;0;;;;;;;;;0;;;
Trombudo Central;4218608;421860;2;1;7;8;2;2;2;3;5;4;2;1;2;3;
Tubarão;4218707;421870;2;2;0;1;;1;2;6;3;;9;2;37;2;
Tunápolis;4218756;421875;;;1;;;;;0;2;2;1;1;;;
Turvo;4218806;421880;;;0;;;;;;;;;;;;
União do Oeste;4218855;421885;;;0;;;;;;;;;;;;
Urubici;4218905;421890;;;0;;;;;;;1;1;1;;;
Urupema;4218954;421895;;;0;;;;;;;;;;;;
Urussanga;4219002;421900;;;0;;;;;;;;;;;5;
Vargeão;4219101;421910;;;0;;;;;;;2;;;;;
Vargem;4219150;421915;;;0;;;;;;;;;;;;
Vargem Bonita;4219176;421917;;;0;;;;;;;1;1;;;;
Vidal Ramos;4219200;421920;;;0;;;;1;1;1;;;1;1;;
Videira;4219309;421930;0;5;7;;1;;;3;0;3;2;;1;;
Vitor Meireles;4219358;421935;;;0;1;;;;;;1;;1;;;
Witmarsum;4219408;421940;;;0;;;;;;;;;;2;;
Xanxerê;4219507;421950;;1;0;;;2;3;7;1;4;3;6;3;3;
Xavantina;4219606;421960;;;0;;;;;;;;;;;;
Xaxim;4219705;421970;;;0;;2;1;3;5;;;;0;1;;
Zortéa;4219853;421985;;;0;;;;;;1;;;;;;
Balneário Rincão;4220000;422000;;;0;;;;;;;;;;1;2;
Município Ignorado -RS;4300000;430000;;;0;;;;;;;;;;;;
Aceguá;4300034;430003;;;0;;;;;3;;;;;;;
Água Santa;4300059;430005;;;0;;;;;;;;1;2;;;
Agudo;4300109;430010;;;1;;;;;;1;;1;;1;;
Ajuricaba;4300208;430020;;;3;2;1;;;;;1;;1;;;
Alecrim;4300307;430030;;;0;;;;;;;;;;;;
Alegrete;4300406;430040;;;0;;0;4;;1;2;3;0;;;1;
Alegria;4300455;430045;;1;0;;1;;;;;;;1;;;
Almirante Tamandaré do Sul;4300471;430047;;;0;;;;;;;;;;;;
Alpestre;4300505;430050;;;0;;;;;;;;;;;2;
Alto Alegre;4300554;430055;;;0;;;;1;;;;;;;;
Alto Feliz;4300570;430057;;;1;;1;;1;2;1;1;;;;;
Alvorada;4300604;430060;2;4;1;;;0;;0;2;2;5;10;8;28;
Amaral Ferrador;4300638;430063;;;0;;;;;;;;;;;;
Ametista do Sul;4300646;430064;;;0;;;;;;;;;1;2;;
André da Rocha;4300661;430066;;;0;;;;;;;;;;;;
Anta Gorda;4300703;430070;;;0;;;;;;;;;;;;
Antônio Prado;4300802;430080;;;1;;;;;2;;;;1;;2;
Arambaré;4300851;430085;;;0;;;;;;;;;;;;
Araricá;4300877;430087;;0;0;;;;1;;1;;1;1;;;
Aratiba;4300901;430090;;;0;;;;1;1;;;;2;;2;
Arroio do Meio;4301008;430100;;;0;;;;;;1;1;1;;;4;
Arroio do Sal;4301057;430105;;;0;;;;;;;;1;1;1;5;
Arroio do Padre;4301073;430107;;;0;;;;;;;;;;;;
Arroio dos Ratos;4301107;430110;;;0;;;;;0;0;;;2;1;;
Arroio do Tigre;4301206;430120;;;0;2;2;1;6;3;1;3;3;1;1;2;
Arroio Grande;4301305;430130;;;0;;;;;;;;8;;;;
Arvorezinha;4301404;430140;;;0;;;;;;;1;;1;;1;
Augusto Pestana;4301503;430150;;;0;;;;;0;;1;1;;1;;
Áurea;4301552;430155;;;0;;;;;;;;;;;;
Bagé;4301602;430160;;;3;3;;2;2;1;1;;;;;1;
Balneário Pinhal;4301636;430163;;;0;;;;;;0;;;;1;;
Barão;4301651;430165;;;0;;;;;;;;;;;;
Barão de Cotegipe;4301701;430170;;;0;;;;;;0;;1;;;1;
Barão do Triunfo;4301750;430175;;;0;;;;;;;;;;;;
Barracão;4301800;430180;;;0;;;;;2;;;;;;;
Barra do Guarita;4301859;430185;;;0;;;;;;;;;;;;
Barra do Quaraí;4301875;430187;;;0;;;;;;;;;;;;
Barra do Ribeiro;4301909;430190;1;;0;;;;;;0;1;;1;1;;
Barra do Rio Azul;4301925;430192;;;0;;;;;;;;;;;;
Barra Funda;4301958;430195;;;0;;;;2;;;;1;;;;
Barros Cassal;4302006;430200;;;0;;;;;1;;;3;;;;
Benjamin Constant do Sul;4302055;430205;;;0;;;;;;;;;;;;
Bento Gonçalves;4302105;430210;;1;2;3;;2;0;1;1;9;4;7;32;22;
Boa Vista das Missões;4302154;430215;;;0;;;;;;;;;;;;
Boa Vista do Buricá;4302204;430220;;;0;;;;;;;;;;;;
Boa Vista do Cadeado;4302220;430222;;2;0;;;1;;;;;;1;;;
Boa Vista do Incra;4302238;430223;;;0;;;;;;;;;;;;
Boa Vista do Sul;4302253;430225;;;0;;;;;;;;;;;;
Bom Jesus;4302303;430230;;;2;4;;;;;;2;1;;;;
Bom Princípio;4302352;430235;;1;0;;;;;;0;;0;1;;;
Bom Progresso;4302378;430237;;;0;;;;;;;;;;;;
Bom Retiro do Sul;4302402;430240;;;0;;;;;;0;2;;;1;;
Boqueirão do Leão;4302451;430245;;;0;;;;;;;;;;;;
Bossoroca;4302501;430250;;;0;;;;;;;;;;;;
Bozano;4302584;430258;;;0;;;;;;;;;;;;
Braga;4302600;430260;;;0;;;;1;3;2;;2;;;1;
Brochier;4302659;430265;;;0;;;;;;;;;;;;
Butiá;4302709;430270;;1;0;;;;;;;;;;;;
Caçapava do Sul;4302808;430280;;;0;1;3;1;6;8;4;7;8;1;3;;
Cacequi;4302907;430290;;;0;;1;1;;1;0;;1;;;;
Cachoeira do Sul;4303004;430300;;;0;3;2;4;7;7;19;31;11;4;5;2;
Cachoeirinha;4303103;430310;;3;0;1;0;1;2;2;3;5;6;6;3;3;
Cacique Doble;4303202;430320;;;0;;;;;;;;2;1;;2;
Caibaté;4303301;430330;;;0;;;;;;;;;;;;
Caiçara;4303400;430340;;;0;;0;;;1;;1;;;;;
Camaquã;4303509;430350;;;4;;;1;;;;;;2;;1;
Camargo;4303558;430355;;;0;;;;;;;1;;;;;
Cambará do Sul;4303608;430360;;1;0;;;;;;;;;;;;
Campestre da Serra;4303673;430367;;;0;;;;;;;;;;;;
Campina das Missões;4303707;430370;;;0;;;0;;;;2;1;1;;1;
Campinas do Sul;4303806;430380;;;0;;;;;;;;;;;;
Campo Bom;4303905;430390;;1;2;1;17;14;3;4;3;8;10;5;6;2;
Campo Novo;4304002;430400;;0;2;3;2;;;;;;;;2;;
Campos Borges;4304101;430410;;;0;;;;;;;;;;;;
Candelária;4304200;430420;;;0;;;;;2;1;1;;;;2;
Cândido Godói;4304309;430430;1;;0;;;;;;5;;;1;;;
Candiota;4304358;430435;;;0;;;;;;;;;;;;
Canela;4304408;430440;;1;0;6;2;1;10;5;2;2;;;4;3;
Canguçu;4304507;430450;;;0;;;;;;;2;5;;1;3;
Canoas;4304606;430460;;3;4;10;8;8;13;5;27;93;82;90;90;49;
Canudos do Vale;4304614;430461;;;0;;;;;;;;;;0;;
Capão Bonito do Sul;4304622;430462;;;0;;;;;;;;;;;;
Capão da Canoa;4304630;430463;;2;2;;1;;;2;1;;1;1;0;;
Capão do Cipó;4304655;430465;;;0;;1;;;;;4;1;;;;
Capão do Leão;4304663;430466;;;0;;;;;;;;;1;1;;
Capivari do Sul;4304671;430467;;;0;;;;;;;;;;;;
Capela de Santana;4304689;430468;;;0;;;;;;;;;;;;
Capitão;4304697;430469;;;1;;;;;;;;;;;;
Carazinho;4304705;430470;;;0;2;;;;;1;1;1;;0;;
Caraá;4304713;430471;;;0;;;;;;;;;1;;;
Carlos Barbosa;4304804;430480;;1;1;;1;2;2;2;1;8;1;0;;;
Carlos Gomes;4304853;430485;;;0;;;;;;;;;;;;
Casca;4304903;430490;;;0;;;0;;;;;;;;;
Caseiros;4304952;430495;;;0;;;;;;;;;;;;
Catuípe;4305009;430500;;;0;;;;;;;;1;1;;;
Caxias do Sul;4305108;430510;;20;27;23;27;22;12;15;15;19;21;13;21;30;
Centenário;4305116;430511;;;0;;;;;;;;;;;;
Cerrito;4305124;430512;;;0;;;;;;;;;;;;
Cerro Branco;4305132;430513;;0;3;1;;;;;;1;;;0;;
Cerro Grande;4305157;430515;;;0;;;;;;;;1;;;;
Cerro Grande do Sul;4305173;430517;;;0;;;;;;;;;;;;
Cerro Largo;4305207;430520;;;0;;;;;;;;;;;;
Chapada;4305306;430530;;;1;;;;;;0;;;;;;
Charqueadas;4305355;430535;;;0;;;;;1;;;1;2;;;
Charrua;4305371;430537;;;0;;;;;;;;1;;;;
Chiapetta;4305405;430540;;1;0;1;;;;;;;;1;;;
Chuí;4305439;430543;;;0;;;;;;;;;;;;
Chuvisca;4305447;430544;;;0;;;;;;;;;;;;
Cidreira;4305454;430545;;;0;;;;;;0;;;;;1;
Ciríaco;4305504;430550;;;0;;;;;;;;;;;;
Colinas;4305587;430558;;;0;;;;;;;;;;;;
Colorado;4305603;430560;;;0;;;;;;;;;0;;;
Condor;4305702;430570;;;0;;;;;0;1;;;1;0;1;
Constantina;4305801;430580;;;0;;;;0;;;;1;1;;;
Coqueiro Baixo;4305835;430583;;;0;;;;;;;;;;;;
Coqueiros do Sul;4305850;430585;;;0;;;;;;;;;;;;
Coronel Barros;4305871;430587;;;0;1;;;;;;;;0;;;
Coronel Bicaco;4305900;430590;;;0;;;;;;;;;;0;;
Coronel Pilar;4305934;430593;;;0;;;;;;;;;;;1;
Cotiporã;4305959;430595;;;0;;;;0;;;;1;;;;
Coxilha;4305975;430597;;;0;;;;;2;;4;;0;;;
Crissiumal;4306007;430600;;;0;;;;;1;0;;;1;;;
Cristal;4306056;430605;;;0;;;;;;;;;;1;;
Cristal do Sul;4306072;430607;;;0;;;;;;;;;;;;
Cruz Alta;4306106;430610;;1;2;;0;3;1;3;0;;2;1;0;1;
Cruzaltense;4306130;430613;;;0;;;;;;0;1;1;;;;
Cruzeiro do Sul;4306205;430620;;;0;;;;;;;;;;;2;
David Canabarro;4306304;430630;;;0;;;;;;;;;;;;
Derrubadas;4306320;430632;;;0;;;;;;;;;;;;
Dezesseis de Novembro;4306353;430635;;;0;;;;;;;;;;;;
Dilermando de Aguiar;4306379;430637;;;0;;;;;;;;;;;;
Dois Irmãos;4306403;430640;;2;0;1;;1;;1;1;;;1;;1;
Dois Irmãos das Missões;4306429;430642;;;0;;;;;;;;;;;;
Dois Lajeados;4306452;430645;;;0;;;;0;;;;;;;;
Dom Feliciano;4306502;430650;;;0;;;;;;;;0;;;;
Dom Pedro de Alcântara;4306551;430655;;;0;;;;;;;;;;;;
Dom Pedrito;4306601;430660;;;2;;1;1;1;1;2;1;1;1;1;;
Dona Francisca;4306700;430670;;;0;;;;;;;;;1;2;;
Doutor Maurício Cardoso;4306734;430673;;;0;;;;;;;;;;;;
Doutor Ricardo;4306759;430675;;;1;;1;;;;;;;;;;
Eldorado do Sul;4306767;430676;1;;1;1;1;;1;1;1;5;2;2;3;;
Encantado;4306809;430680;;;1;;0;;1;;2;1;1;4;;1;
Encruzilhada do Sul;4306908;430690;;1;1;;;;;;;3;2;;2;;
Engenho Velho;4306924;430692;;;0;;;;;;;;;;;;
Entre-Ijuís;4306932;430693;;;0;;;;;;;;;;;;
Entre Rios do Sul;4306957;430695;;;0;3;;1;1;;;;;;;;
Erebango;4306973;430697;;;0;;;;;;;;;;;;
Erechim;4307005;430700;;1;0;1;;3;3;5;3;4;2;2;2;1;
Ernestina;4307054;430705;;;0;;;;;;2;;;;;;
Herval;4307104;430710;;;0;;;;;;;;;;;;
Erval Grande;4307203;430720;;;0;;;;;;;;;1;;;
Erval Seco;4307302;430730;;;0;;;1;1;;;;;;;;
Esmeralda;4307401;430740;;;0;;;1;;;1;;;1;1;;
Esperança do Sul;4307450;430745;;;0;;;;;;;;;;;;
Espumoso;4307500;430750;;;0;;;;;1;;;;;1;;
Estação;4307559;430755;;;0;;2;;;;3;;;;;;
Estância Velha;4307609;430760;;2;3;;1;1;1;2;4;;5;1;1;2;
Esteio;4307708;430770;;2;0;;1;;1;1;;;1;1;0;;
Estrela;4307807;430780;;;1;;9;3;0;;3;7;1;3;16;4;
Estrela Velha;4307815;430781;;;0;2;;2;1;1;2;1;;1;;1;
Eugênio de Castro;4307831;430783;;;0;;;;;;;1;1;;;;
Fagundes Varela;4307864;430786;;;0;;;;;;;;1;1;;1;
Farroupilha;4307906;430790;;3;0;1;1;1;2;;;1;;0;1;1;
Faxinal do Soturno;4308003;430800;;;0;;2;0;;;0;;;;;3;
Faxinalzinho;4308052;430805;;;0;;;;;;;;;;;;
Fazenda Vilanova;4308078;430807;;;0;;;;;;;;;;1;;
Feliz;4308102;430810;;;0;;;;;;;2;;;1;2;
Flores da Cunha;4308201;430820;;;0;1;1;;2;4;1;1;5;2;3;;
Floriano Peixoto;4308250;430825;;;0;;;;;;;;;;;;
Fontoura Xavier;4308300;430830;;;0;;;;2;;;;;;1;;
Formigueiro;4308409;430840;;;0;;;;;;;;;;;;
Forquetinha;4308433;430843;;;0;;;;;;1;;;;;;
Fortaleza dos Valos;4308458;430845;;;0;;;;;;;;;;;;
Frederico Westphalen;4308508;430850;;;0;;;1;;;0;;1;0;2;;
