Observatório da Criança e do Adolescente

Índice de Desenvolvimento da Educação Básica (Ideb) - ensino médio;
Ideb;
Localidade;Código IBGE;Código DataSUS;2005;2007;2009;2011;2013;2015;2017;2019;2021;
Santa Maria Madalena;3304607;330460;;;;;;;4,3;5,4;4,7;
Santo Antônio de Pádua;3304706;330470;;;;;;;4,6;4,9;4,8;
São Francisco de Itabapoana;3304755;330475;;;;;;;3,8;4,2;4,4;
São Fidélis;3304805;330480;;;;;;;3,9;4,4;4,4;
São Gonçalo;3304904;330490;;;;;;;3,3;3,6;3,9;
São João da Barra;3305000;330500;;;;;;;4,0;4,1;4,0;
São João de Meriti;3305109;330510;;;;;;;3,3;3,6;3,9;
São José de Ubá;3305133;330513;;;;;;;4,6;4,3;4,4;
São José do Vale do Rio Preto;3305158;330515;;;;;;;0,0;4,5;0,0;
São Pedro da Aldeia;3305208;330520;;;;;;;3,3;3,5;3,8;
São Sebastião do Alto;3305307;330530;;;;;;;4,0;5,0;4,9;
Sapucaia;3305406;330540;;;;;;;4,2;4,4;3,9;
Saquarema;3305505;330550;;;;;;;3,7;3,8;3,8;
Seropédica;3305554;330555;;;;;;;4,1;4,1;3,9;
Silva Jardim;3305604;330560;;;;;;;3,6;3,5;4,3;
Sumidouro;3305703;330570;;;;;;;4,7;4,8;4,8;
Tanguá;3305752;330575;;;;;;;3,4;3,0;3,7;
Teresópolis;3305802;330580;;;;;;;0,0;4,0;4,5;
Trajano de Morais;3305901;330590;;;;;;;4,6;4,3;4,0;
Três Rios;3306008;330600;;;;;;;4,0;4,0;4,2;
Valença;3306107;330610;;;;;;;4,3;4,7;4,5;
Varre-Sai;3306156;330615;;;;;;;4,0;4,7;4,1;
Vassouras;3306206;330620;;;;;;;3,6;4,2;4,4;
Volta Redonda;3306305;330630;;;;;;;4,0;4,2;4,6;
Adamantina;3500105;350010;;;;;;;4,4;4,9;4,7;
Adolfo;3500204;350020;;;;;;;4,2;4,1;4,4;
Aguaí;3500303;350030;;;;;;;4,0;4,7;4,2;
Águas da Prata;3500402;350040;;;;;;;4,9;4,6;0,0;
Águas de Lindóia;3500501;350050;;;;;;;4,4;5,0;5,2;
Águas de Santa Bárbara;3500550;350055;;;;;;;4,4;0,0;4,5;
Águas de São Pedro;3500600;350060;;;;;;;4,5;4,9;4,3;
Agudos;3500709;350070;;;;;;;3,8;4,5;4,2;
Alambari;3500758;350075;;;;;;;3,6;4,6;0,0;
Alfredo Marcondes;3500808;350080;;;;;;;4,3;4,4;0,0;
Altair;3500907;350090;;;;;;;3,9;4,8;3,8;
Altinópolis;3501004;350100;;;;;;;4,0;4,3;0,0;
Alto Alegre;3501103;350110;;;;;;;4,0;4,0;4,5;
Alumínio;3501152;350115;;;;;;;4,0;5,0;3,9;
Álvares Florence;3501202;350120;;;;;;;3,6;4,7;0,0;
Álvares Machado;3501301;350130;;;;;;;3,8;4,4;4,5;
Álvaro de Carvalho;3501400;350140;;;;;;;3,5;0,0;0,0;
Alvinlândia;3501509;350150;;;;;;;3,8;0,0;0,0;
Americana;3501608;350160;;;;;;;4,5;4,9;4,7;
Américo Brasiliense;3501707;350170;;;;;;;0,0;4,5;4,5;
Américo de Campos;3501806;350180;;;;;;;4,6;4,1;4,3;
Amparo;3501905;350190;;;;;;;4,6;5,3;5,2;
Analândia;3502002;350200;;;;;;;4,2;4,3;0,0;
Andradina;3502101;350210;;;;;;;4,0;4,6;4,4;
Angatuba;3502200;350220;;;;;;;4,5;5,1;4,5;
Anhembi;3502309;350230;;;;;;;3,0;4,3;0,0;
Anhumas;3502408;350240;;;;;;;3,7;4,4;0,0;
Aparecida;3502507;350250;;;;;;;4,4;4,7;4,6;
Aparecida d'Oeste;3502606;350260;;;;;;;4,6;4,1;4,5;
Apiaí;3502705;350270;;;;;;;4,3;4,8;4,5;
Araçariguama;3502754;350275;;;;;;;0,0;4,6;0,0;
Araçatuba;3502804;350280;;;;;;;4,0;4,6;4,7;
Araçoiaba da Serra;3502903;350290;;;;;;;4,2;4,3;4,3;
Aramina;3503000;350300;;;;;;;4,3;0,0;4,2;
Arandu;3503109;350310;;;;;;;4,0;4,0;0,0;
Arapeí;3503158;350315;;;;;;;3,2;2,6;0,0;
Araraquara;3503208;350320;;;;;;;4,0;4,7;4,7;
Araras;3503307;350330;;;;;;;4,4;4,8;4,7;
Arco-Íris;3503356;350335;;;;;;;4,1;5,1;0,0;
Arealva;3503406;350340;;;;;;;4,5;0,0;0,0;
Areias;3503505;350350;;;;;;;3,5;4,4;0,0;
Areiópolis;3503604;350360;;;;;;;3,7;4,3;0,0;
Ariranha;3503703;350370;;;;;;;4,8;5,2;5,4;
Artur Nogueira;3503802;350380;;;;;;;4,2;4,6;4,9;
Arujá;3503901;350390;;;;;;;3,7;4,3;4,4;
Aspásia;3503950;350395;;;;;;;3,9;5,0;5,2;
Assis;3504008;350400;;;;;;;4,2;4,9;4,8;
Atibaia;3504107;350410;;;;;;;4,2;4,6;4,7;
Auriflama;3504206;350420;;;;;;;4,3;4,6;4,7;
Avaí;3504305;350430;;;;;;;3,9;3,8;0,0;
Avanhandava;3504404;350440;;;;;;;4,4;4,5;4,3;
Avaré;3504503;350450;;;;;;;4,0;4,6;4,4;
Bady Bassitt;3504602;350460;;;;;;;3,7;0,0;4,4;
Balbinos;3504701;350470;;;;;;;0,0;5,0;0,0;
Bálsamo;3504800;350480;;;;;;;4,3;4,9;4,8;
Bananal;3504909;350490;;;;;;;3,5;3,5;0,0;
Barão de Antonina;3505005;350500;;;;;;;3,8;5,1;0,0;
Barbosa;3505104;350510;;;;;;;3,4;4,1;4,0;
Bariri;3505203;350520;;;;;;;4,5;4,8;4,2;
Barra Bonita;3505302;350530;;;;;;;4,8;5,4;5,1;
Barra do Chapéu;3505351;350535;;;;;;;3,5;4,8;4,5;
Barra do Turvo;3505401;350540;;;;;;;3,6;4,4;4,0;
Barretos;3505500;350550;;;;;;;4,3;4,7;4,5;
Barrinha;3505609;350560;;;;;;;4,0;4,5;4,2;
Barueri;3505708;350570;;;;;;;4,4;4,9;4,8;
Bastos;3505807;350580;;;;;;;4,1;4,6;4,5;
Batatais;3505906;350590;;;;;;;4,3;4,6;4,7;
Bauru;3506003;350600;;;;;;;3,9;4,2;4,5;
Bebedouro;3506102;350610;;;;;;;4,3;4,7;4,6;
Bento de Abreu;3506201;350620;;;;;;;4,2;4,4;4,8;
Bernardino de Campos;3506300;350630;;;;;;;4,5;4,8;0,0;
Bertioga;3506359;350635;;;;;;;3,4;4,2;4,0;
Bilac;3506409;350640;;;;;;;4,3;4,6;4,6;
Birigui;3506508;350650;;;;;;;4,2;4,8;4,9;
Biritiba-Mirim;3506607;350660;;;;;;;3,7;4,3;4,1;
Boa Esperança do Sul;3506706;350670;;;;;;;3,3;3,7;0,0;
Bocaina;3506805;350680;;;;;;;4,4;4,4;0,0;
Bofete;3506904;350690;;;;;;;3,2;4,8;0,0;
Boituva;3507001;350700;;;;;;;3,4;4,3;4,3;
Bom Jesus dos Perdões;3507100;350710;;;;;;;4,3;4,2;4,6;
Bom Sucesso de Itararé;3507159;350715;;;;;;;4,1;4,4;4,8;
Borá;3507209;350720;;;;;;;3,3;0,0;0,0;
Boracéia;3507308;350730;;;;;;;4,9;0,0;4,7;
Borborema;3507407;350740;;;;;;;4,0;4,3;0,0;
Borebi;3507456;350745;;;;;;;2,7;0,0;4,0;
Botucatu;3507506;350750;;;;;;;3,6;4,1;4,4;
Bragança Paulista;3507605;350760;;;;;;;4,2;4,6;4,6;
Braúna;3507704;350770;;;;;;;3,9;4,3;0,0;
Brejo Alegre;3507753;350775;;;;;;;3,5;0,0;4,7;
Brodowski;3507803;350780;;;;;;;3,3;4,1;0,0;
Brotas;3507902;350790;;;;;;;3,5;4,4;4,3;
Buri;3508009;350800;;;;;;;3,9;4,5;0,0;
Buritama;3508108;350810;;;;;;;4,3;4,8;4,7;
Buritizal;3508207;350820;;;;;;;4,7;4,4;4,4;
Cabrália Paulista;3508306;350830;;;;;;;3,9;4,6;4,5;
Cabreúva;3508405;350840;;;;;;;3,9;4,9;4,7;
Caçapava;3508504;350850;;;;;;;4,2;4,8;4,8;
Cachoeira Paulista;3508603;350860;;;;;;;4,1;4,6;4,4;
Caconde;3508702;350870;;;;;;;3,8;4,3;4,3;
Cafelândia;3508801;350880;;;;;;;3,7;4,2;4,4;
Caiabu;3508900;350890;;;;;;;3,6;4,4;0,0;
Caieiras;3509007;350900;;;;;;;4,1;4,6;4,6;
Caiuá;3509106;350910;;;;;;;3,9;4,6;4,4;
Cajamar;3509205;350920;;;;;;;4,0;4,5;4,5;
Cajati;3509254;350925;;;;;;;4,0;4,5;4,1;
Cajobi;3509304;350930;;;;;;;4,4;4,7;4,9;
Cajuru;3509403;350940;;;;;;;3,7;4,0;4,1;
Campina do Monte Alegre;3509452;350945;;;;;;;4,0;0,0;4,2;
Campinas;3509502;350950;;;;;;;3,9;4,4;4,6;
Campo Limpo Paulista;3509601;350960;;;;;;;3,9;4,6;4,4;
Campos do Jordão;3509700;350970;;;;;;;3,8;4,8;4,9;
Campos Novos Paulista;3509809;350980;;;;;;;4,3;4,8;4,6;
Cananéia;3509908;350990;;;;;;;3,5;3,8;3,9;
Canas;3509957;350995;;;;;;;2,4;0,0;3,9;
Cândido Mota;3510005;351000;;;;;;;4,1;4,3;4,4;
Cândido Rodrigues;3510104;351010;;;;;;;4,9;4,1;0,0;
Canitar;3510153;351015;;;;;;;3,1;4,1;0,0;
Capão Bonito;3510203;351020;;;;;;;4,4;4,7;4,6;
Capela do Alto;3510302;351030;;;;;;;4,4;4,5;0,0;
Capivari;3510401;351040;;;;;;;4,2;5,1;5,0;
Caraguatatuba;3510500;351050;;;;;;;4,4;4,8;4,5;
Carapicuíba;3510609;351060;;;;;;;3,5;4,1;4,4;
Cardoso;3510708;351070;;;;;;;4,2;0,0;4,5;
Casa Branca;3510807;351080;;;;;;;4,2;4,2;4,3;
Cássia dos Coqueiros;3510906;351090;;;;;;;4,6;4,9;5,0;
Castilho;3511003;351100;;;;;;;3,5;4,6;4,2;
Catanduva;3511102;351110;;;;;;;4,6;5,2;5,1;
Catiguá;3511201;351120;;;;;;;4,1;4,3;4,5;
Cedral;3511300;351130;;;;;;;4,5;5,2;4,5;
Cerqueira César;3511409;351140;;;;;;;4,1;4,4;4,2;
Cerquilho;3511508;351150;;;;;;;4,7;4,7;4,8;
Cesário Lange;3511607;351160;;;;;;;3,9;4,1;4,3;
Charqueada;3511706;351170;;;;;;;4,1;4,5;4,4;
Clementina;3511904;351190;;;;;;;4,4;0,0;4,8;
Colina;3512001;351200;;;;;;;3,9;4,4;3,9;
Colômbia;3512100;351210;;;;;;;4,6;4,6;4,1;
Conchal;3512209;351220;;;;;;;4,3;4,9;5,0;
Conchas;3512308;351230;;;;;;;3,6;4,2;4,1;
Cordeirópolis;3512407;351240;;;;;;;4,4;4,3;4,6;
Coroados;3512506;351250;;;;;;;3,8;4,2;0,0;
Coronel Macedo;3512605;351260;;;;;;;3,8;4,2;4,1;
Corumbataí;3512704;351270;;;;;;;4,1;4,4;4,7;
Cosmópolis;3512803;351280;;;;;;;4,5;5,4;4,7;
Cosmorama;3512902;351290;;;;;;;3,9;4,9;3,7;
Cotia;3513009;351300;;;;;;;3,7;4,3;4,3;
Cravinhos;3513108;351310;;;;;;;3,8;4,2;4,9;
Cristais Paulista;3513207;351320;;;;;;;3,8;4,7;3,9;
Cruzália;3513306;351330;;;;;;;4,3;5,2;0,0;
Cruzeiro;3513405;351340;;;;;;;4,1;4,6;4,4;
Cubatão;3513504;351350;;;;;;;4,0;4,7;4,6;
Cunha;3513603;351360;;;;;;;3,8;4,4;4,6;
Descalvado;3513702;351370;;;;;;;4,0;4,8;4,6;
Diadema;3513801;351380;;;;;;;4,0;4,4;4,5;
Dirce Reis;3513850;351385;;;;;;;4,1;4,9;5,1;
Divinolândia;3513900;351390;;;;;;;4,5;5,0;0,0;
Dobrada;3514007;351400;;;;;;;4,0;4,1;3,7;
Dois Córregos;3514106;351410;;;;;;;3,9;4,0;3,8;
Dolcinópolis;3514205;351420;;;;;;;4,6;5,1;5,2;
Dourado;3514304;351430;;;;;;;4,0;4,9;4,5;
Dracena;3514403;351440;;;;;;;4,3;4,7;4,6;
Duartina;3514502;351450;;;;;;;3,4;0,0;0,0;
Dumont;3514601;351460;;;;;;;4,1;4,6;4,5;
Echaporã;3514700;351470;;;;;;;3,6;0,0;0,0;
Eldorado;3514809;351480;;;;;;;3,8;4,2;4,1;
Elias Fausto;3514908;351490;;;;;;;3,9;4,6;4,0;
Elisiário;3514924;351492;;;;;;;4,7;5,0;5,2;
Embaúba;3514957;351495;;;;;;;4,2;4,6;4,5;
Embu das Artes;3515004;351500;;;;;;;3,7;4,2;4,5;
Embu-Guaçu;3515103;351510;;;;;;;4,0;4,5;4,3;
Emilianópolis;3515129;351512;;;;;;;3,6;0,0;4,5;
Engenheiro Coelho;3515152;351515;;;;;;;3,5;4,2;0,0;
Espírito Santo do Pinhal;3515186;351518;;;;;;;4,4;4,8;4,5;
Espírito Santo do Turvo;3515194;351519;;;;;;;4,0;0,0;0,0;
Estrela d'Oeste;3515202;351520;;;;;;;4,7;4,8;0,0;
Estrela do Norte;3515301;351530;;;;;;;4,1;4,5;4,4;
Euclides da Cunha Paulista;3515350;351535;;;;;;;3,9;4,4;4,5;
Fartura;3515400;351540;;;;;;;4,7;5,3;4,8;
Fernandópolis;3515509;351550;;;;;;;4,4;4,9;5,0;
Fernando Prestes;3515608;351560;;;;;;;4,4;5,1;4,2;
Fernão;3515657;351565;;;;;;;3,7;5,5;5,6;
Ferraz de Vasconcelos;3515707;351570;;;;;;;3,5;4,1;4,2;
Flora Rica;3515806;351580;;;;;;;3,8;4,4;4,4;
Floreal;3515905;351590;;;;;;;4,1;5,1;5,3;
Flórida Paulista;3516002;351600;;;;;;;3,8;3,8;0,0;
Florínia;3516101;351610;;;;;;;4,7;5,0;4,2;
Franca;3516200;351620;;;;;;;4,2;4,5;4,5;
Francisco Morato;3516309;351630;;;;;;;3,8;4,1;4,4;
Franco da Rocha;3516408;351640;;;;;;;3,8;4,3;4,5;
Gabriel Monteiro;3516507;351650;;;;;;;5,0;0,0;5,2;
Gália;3516606;351660;;;;;;;3,6;0,0;0,0;
Garça;3516705;351670;;;;;;;4,0;4,3;4,2;
Gastão Vidigal;3516804;351680;;;;;;;4,2;4,9;5,1;
Gavião Peixoto;3516853;351685;;;;;;;3,8;4,2;4,1;
General Salgado;3516903;351690;;;;;;;4,6;5,0;5,4;
Getulina;3517000;351700;;;;;;;2,9;0,0;3,8;
Glicério;3517109;351710;;;;;;;3,4;3,9;0,0;
Guaiçara;3517208;351720;;;;;;;3,3;4,2;0,0;
Guaimbê;3517307;351730;;;;;;;3,4;4,2;0,0;
Guaíra;3517406;351740;;;;;;;4,0;4,9;4,2;
Guapiaçu;3517505;351750;;;;;;;4,0;4,8;4,0;
Guapiara;3517604;351760;;;;;;;4,1;4,4;4,4;
Guará;3517703;351770;;;;;;;3,4;4,1;3,9;
Guaraçaí;3517802;351780;;;;;;;4,4;4,5;4,5;
Guaraci;3517901;351790;;;;;;;3,9;4,3;4,2;
Guarani d'Oeste;3518008;351800;;;;;;;4,7;0,0;0,0;
Guarantã;3518107;351810;;;;;;;2,8;3,3;3,4;
Guararapes;3518206;351820;;;;;;;4,0;4,9;4,6;
Guararema;3518305;351830;;;;;;;3,8;4,3;4,5;
Guaratinguetá;3518404;351840;;;;;;;3,9;4,5;4,8;
Guareí;3518503;351850;;;;;;;4,2;4,2;3,9;
Guariba;3518602;351860;;;;;;;4,3;4,7;4,6;
Guarujá;3518701;351870;;;;;;;3,5;4,1;4,0;
Guarulhos;3518800;351880;;;;;;;3,6;4,2;4,3;
Guatapará;3518859;351885;;;;;;;3,6;4,1;0,0;
Guzolândia;3518909;351890;;;;;;;4,8;5,2;4,8;
Herculândia;3519006;351900;;;;;;;3,9;3,9;0,0;
Holambra;3519055;351905;;;;;;;4,0;4,7;0,0;
Hortolândia;3519071;351907;;;;;;;3,9;4,7;4,5;
Iacanga;3519105;351910;;;;;;;4,2;0,0;0,0;
Iacri;3519204;351920;;;;;;;3,6;4,5;0,0;
Iaras;3519253;351925;;;;;;;4,1;4,1;4,2;
Ibaté;3519303;351930;;;;;;;4,3;4,7;4,6;
Ibirá;3519402;351940;;;;;;;3,9;4,0;0,0;
Ibirarema;3519501;351950;;;;;;;3,1;0,0;3,7;
Ibitinga;3519600;351960;;;;;;;4,3;4,9;4,5;
Ibiúna;3519709;351970;;;;;;;4,0;4,6;4,3;
Icém;3519808;351980;;;;;;;3,9;4,2;4,4;
Iepê;3519907;351990;;;;;;;4,0;4,4;4,4;
Igaraçu do Tietê;3520004;352000;;;;;;;3,4;4,1;3,7;
Igarapava;3520103;352010;;;;;;;3,8;4,1;4,4;
Igaratá;3520202;352020;;;;;;;3,9;4,0;4,9;
Iguape;3520301;352030;;;;;;;4,1;4,8;4,5;
Ilhabela;3520400;352040;;;;;;;3,5;4,4;4,6;
Ilha Comprida;3520426;352042;;;;;;;4,1;4,9;0,0;
Ilha Solteira;3520442;352044;;;;;;;4,7;5,0;5,2;
Indaiatuba;3520509;352050;;;;;;;4,3;4,7;4,6;
Indiana;3520608;352060;;;;;;;4,1;4,3;4,2;
Indiaporã;3520707;352070;;;;;;;3,4;4,4;5,1;
Inúbia Paulista;3520806;352080;;;;;;;4,1;4,4;0,0;
Ipaussu;3520905;352090;;;;;;;4,4;5,3;5,1;
Iperó;3521002;352100;;;;;;;4,0;4,2;4,1;
Ipeúna;3521101;352110;;;;;;;4,2;4,6;4,4;
Ipiguá;3521150;352115;;;;;;;4,2;4,5;0,0;
Iporanga;3521200;352120;;;;;;;3,3;3,8;0,0;
Ipuã;3521309;352130;;;;;;;3,5;4,2;0,0;
Iracemápolis;3521408;352140;;;;;;;4,2;4,9;4,6;
Irapuã;3521507;352150;;;;;;;3,9;4,6;4,4;
Irapuru;3521606;352160;;;;;;;3,9;4,7;4,4;
Itaberá;3521705;352170;;;;;;;4,2;4,6;4,5;
Itaí;3521804;352180;;;;;;;3,6;4,5;4,3;
Itajobi;3521903;352190;;;;;;;3,4;0,0;4,2;
Itaju;3522000;352200;;;;;;;5,0;4,5;0,0;
Itanhaém;3522109;352210;;;;;;;3,7;4,2;4,6;
Itaóca;3522158;352215;;;;;;;4,2;4,4;4,4;
Itapecerica da Serra;3522208;352220;;;;;;;4,0;4,6;4,5;
Itapetininga;3522307;352230;;;;;;;4,1;4,7;4,5;
Itapeva;3522406;352240;;;;;;;4,4;5,0;4,7;
Itapevi;3522505;352250;;;;;;;3,5;4,0;4,1;
Itapira;3522604;352260;;;;;;;4,0;4,7;4,9;
Itapirapuã Paulista;3522653;352265;;;;;;;3,9;4,4;4,0;
Itápolis;3522703;352270;;;;;;;4,4;4,7;4,6;
Itaporanga;3522802;352280;;;;;;;4,1;4,6;4,1;
Itapuí;3522901;352290;;;;;;;4,1;4,2;0,0;
Itapura;3523008;352300;;;;;;;4,0;4,5;4,2;
Itaquaquecetuba;3523107;352310;;;;;;;3,4;3,9;4,2;
Itararé;3523206;352320;;;;;;;3,7;4,8;4,5;
Itariri;3523305;352330;;;;;;;3,6;4,2;4,0;
Itatiba;3523404;352340;;;;;;;4,4;5,2;5,2;
Itatinga;3523503;352350;;;;;;;4,2;4,6;4,4;
Itirapina;3523602;352360;;;;;;;4,0;4,9;0,0;
Itirapuã;3523701;352370;;;;;;;3,4;4,0;0,0;
Itobi;3523800;352380;;;;;;;3,0;3,4;0,0;
Itu;3523909;352390;;;;;;;4,0;4,6;4,5;
Itupeva;3524006;352400;;;;;;;4,1;4,5;4,4;
Ituverava;3524105;352410;;;;;;;3,4;4,7;4,6;
Jaborandi;3524204;352420;;;;;;;4,6;4,7;4,1;
Jaboticabal;3524303;352430;;;;;;;3,9;4,4;4,7;
Jacareí;3524402;352440;;;;;;;4,0;4,5;4,7;
Jaci;3524501;352450;;;;;;;4,3;0,0;0,0;
Jacupiranga;3524600;352460;;;;;;;4,4;4,4;4,9;
Jaguariúna;3524709;352470;;;;;;;4,5;4,9;4,6;
Jales;3524808;352480;;;;;;;4,7;5,0;4,8;
Jambeiro;3524907;352490;;;;;;;4,4;4,7;3,9;
Jandira;3525003;352500;;;;;;;3,8;4,5;4,3;
Jardinópolis;3525102;352510;;;;;;;3,2;4,2;3,9;
Jarinu;3525201;352520;;;;;;;4,1;4,7;4,6;
Jaú;3525300;352530;;;;;;;4,3;5,0;4,6;
Jeriquara;3525409;352540;;;;;;;3,8;4,3;4,1;
Joanópolis;3525508;352550;;;;;;;4,8;4,8;4,4;
João Ramalho;3525607;352560;;;;;;;3,9;4,6;4,3;
José Bonifácio;3525706;352570;;;;;;;4,1;4,3;4,4;
Júlio Mesquita;3525805;352580;;;;;;;3,4;4,2;0,0;
Jumirim;3525854;352585;;;;;;;4,2;4,9;5,0;
Jundiaí;3525904;352590;;;;;;;4,3;4,9;5,0;
Junqueirópolis;3526001;352600;;;;;;;4,7;5,0;5,0;
Juquiá;3526100;352610;;;;;;;4,2;4,2;4,2;
Juquitiba;3526209;352620;;;;;;;4,1;4,7;4,4;
Lagoinha;3526308;352630;;;;;;;4,5;4,8;5,3;
Laranjal Paulista;3526407;352640;;;;;;;3,7;4,3;4,4;
Lavínia;3526506;352650;;;;;;;5,0;5,7;5,0;
Lavrinhas;3526605;352660;;;;;;;2,9;3,7;4,2;
Leme;3526704;352670;;;;;;;4,2;4,6;4,7;
Lençóis Paulista;3526803;352680;;;;;;;3,7;4,9;4,8;
Limeira;3526902;352690;;;;;;;4,2;4,8;4,6;
Lindóia;3527009;352700;;;;;;;4,3;5,1;5,2;
Lins;3527108;352710;;;;;;;3,7;4,0;4,3;
Lorena;3527207;352720;;;;;;;3,6;4,2;4,4;
Lourdes;3527256;352725;;;;;;;4,6;0,0;4,8;
Louveira;3527306;352730;;;;;;;4,2;4,9;4,7;
Lucélia;3527405;352740;;;;;;;3,9;4,5;4,3;
Lucianópolis;3527504;352750;;;;;;;4,2;4,8;4,0;
Luís Antônio;3527603;352760;;;;;;;3,4;3,8;0,0;
Luiziânia;3527702;352770;;;;;;;3,6;4,9;4,6;
Lupércio;3527801;352780;;;;;;;3,7;4,4;0,0;
Lutécia;3527900;352790;;;;;;;4,0;5,1;4,3;
Macatuba;3528007;352800;;;;;;;4,2;5,1;4,4;
Macaubal;3528106;352810;;;;;;;4,0;4,4;4,2;
Macedônia;3528205;352820;;;;;;;4,9;5,0;4,7;
Magda;3528304;352830;;;;;;;4,5;4,9;0,0;
Mairinque;3528403;352840;;;;;;;4,6;5,0;4,6;
Mairiporã;3528502;352850;;;;;;;4,0;4,4;4,5;
Manduri;3528601;352860;;;;;;;4,1;0,0;4,1;
Marabá Paulista;3528700;352870;;;;;;;4,2;4,4;4,3;
Maracaí;3528809;352880;;;;;;;4,0;4,8;4,5;
Marapoama;3528858;352885;;;;;;;3,9;4,2;4,6;
Mariápolis;3528908;352890;;;;;;;3,3;0,0;3,7;
Marília;3529005;352900;;;;;;;4,0;4,5;4,5;
Marinópolis;3529104;352910;;;;;;;5,1;5,3;5,5;
Martinópolis;3529203;352920;;;;;;;4,0;4,9;4,5;
Matão;3529302;352930;;;;;;;4,5;4,9;5,1;
Mauá;3529401;352940;;;;;;;3,9;4,3;4,4;
Mendonça;3529500;352950;;;;;;;4,5;5,4;0,0;
Meridiano;3529609;352960;;;;;;;4,1;5,2;0,0;
Mesópolis;3529658;352965;;;;;;;5,2;4,7;0,0;
Miguelópolis;3529708;352970;;;;;;;3,8;4,5;4,2;
Mineiros do Tietê;3529807;352980;;;;;;;4,1;0,0;0,0;
Miracatu;3529906;352990;;;;;;;3,8;4,6;4,1;
Mira Estrela;3530003;353000;;;;;;;4,6;4,6;4,8;
Mirandópolis;3530102;353010;;;;;;;4,2;4,6;4,5;
Mirante do Paranapanema;3530201;353020;;;;;;;3,7;4,8;0,0;
Mirassol;3530300;353030;;;;;;;4,5;5,0;4,6;
Mirassolândia;3530409;353040;;;;;;;3,4;4,5;0,0;
Mococa;3530508;353050;;;;;;;4,2;4,4;1,3;
Mogi das Cruzes;3530607;353060;;;;;;;3,9;4,3;4,4;
Mogi Guaçu;3530706;353070;;;;;;;4,4;4,8;4,6;
Moji Mirim;3530805;353080;;;;;;;4,1;4,8;4,8;
Mombuca;3530904;353090;;;;;;;4,4;5,5;5,0;
Monções;3531001;353100;;;;;;;4,1;4,8;0,0;
Mongaguá;3531100;353110;;;;;;;3,3;4,2;4,1;
Monte Alegre do Sul;3531209;353120;;;;;;;4,9;5,2;5,3;
Monte Alto;3531308;353130;;;;;;;4,3;4,8;4,2;
Monte Aprazível;3531407;353140;;;;;;;4,0;4,3;4,5;
Monte Azul Paulista;3531506;353150;;;;;;;4,3;4,4;4,0;
Monte Castelo;3531605;353160;;;;;;;4,4;5,1;0,0;
Monteiro Lobato;3531704;353170;;;;;;;4,4;4,8;4,5;
Monte Mor;3531803;353180;;;;;;;4,1;4,7;4,7;
Morro Agudo;3531902;353190;;;;;;;4,2;4,6;4,4;
Morungaba;3532009;353200;;;;;;;3,5;4,2;5,0;
Motuca;3532058;353205;;;;;;;4,3;0,0;0,0;
Murutinga do Sul;3532108;353210;;;;;;;4,1;4,2;4,6;
Nantes;3532157;353215;;;;;;;4,0;0,0;4,8;
Narandiba;3532207;353220;;;;;;;3,7;4,5;0,0;
Natividade da Serra;3532306;353230;;;;;;;3,6;4,4;0,0;
Nazaré Paulista;3532405;353240;;;;;;;4,0;4,3;4,3;
Neves Paulista;3532504;353250;;;;;;;4,1;0,0;0,0;
Nhandeara;3532603;353260;;;;;;;4,7;4,4;3,9;
Nipoã;3532702;353270;;;;;;;4,2;4,4;0,0;
Nova Aliança;3532801;353280;;;;;;;3,5;0,0;4,8;
Nova Campina;3532827;353282;;;;;;;3,9;4,3;4,0;
Nova Canaã Paulista;3532843;353284;;;;;;;4,4;4,5;4,9;
Nova Castilho;3532868;353286;;;;;;;0,0;0,0;0,0;
Nova Europa;3532900;353290;;;;;;;4,2;4,6;4,5;
Nova Granada;3533007;353300;;;;;;;3,7;3,8;0,0;
Nova Guataporanga;3533106;353310;;;;;;;4,0;5,0;4,7;
Nova Independência;3533205;353320;;;;;;;4,4;0,0;4,7;
Novais;3533254;353325;;;;;;;4,5;4,4;4,3;
Nova Luzitânia;3533304;353330;;;;;;;3,7;5,0;5,2;
Nova Odessa;3533403;353340;;;;;;;4,5;4,9;4,7;
Novo Horizonte;3533502;353350;;;;;;;4,5;4,9;4,5;
Nuporanga;3533601;353360;;;;;;;4,5;5,1;0,0;
Ocauçu;3533700;353370;;;;;;;4,7;4,3;3,8;
Óleo;3533809;353380;;;;;;;3,9;4,8;4,7;
Olímpia;3533908;353390;;;;;;;4,5;4,8;4,7;
Onda Verde;3534005;353400;;;;;;;3,5;0,0;0,0;
Oriente;3534104;353410;;;;;;;3,2;3,6;0,0;
Orindiúva;3534203;353420;;;;;;;4,6;5,0;4,5;
Orlândia;3534302;353430;;;;;;;3,9;4,8;4,8;
Osasco;3534401;353440;;;;;;;3,6;4,1;4,3;
Oscar Bressane;3534500;353450;;;;;;;5,0;4,9;4,9;
Osvaldo Cruz;3534609;353460;;;;;;;4,6;5,2;5,0;
Ourinhos;3534708;353470;;;;;;;4,3;4,7;4,7;
Ouroeste;3534757;353475;;;;;;;4,6;0,0;0,0;
Ouro Verde;3534807;353480;;;;;;;4,2;4,7;4,0;
Pacaembu;3534906;353490;;;;;;;3,5;3,9;3,8;
Palestina;3535002;353500;;;;;;;4,4;4,7;0,0;
Palmares Paulista;3535101;353510;;;;;;;3,7;4,6;4,3;
