Observatório da Criança e do Adolescente

Proporção de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Proporção de óbitos de menores de 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000 ;2000 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2010 ;2010 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Fartura do Piauí;2203750;220375;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Flores do Piauí;2203800;220380;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Floriano;2203909;220390;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Guaribas;2204550;220455;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Inhuma;2204709;220470;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Isaías Coelho;2204907;220490;;1,0;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itainópolis;2205003;220500;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jaicós;2205201;220520;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jurema;2205532;220553;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Lagoa Alegre;2205557;220555;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Luís Correia;2205706;220570;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;;
Luzilândia;2205805;220580;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Madeiro;2205854;220585;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Marcos Parente;2206001;220600;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Nazaré do Piauí;2206704;220670;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Oeiras;2207009;220700;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Parnaíba;2207702;220770;;2,0;;0,0;;1,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Paulistana;2207801;220780;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Pio IX;2208205;220820;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Piracuruca;2208304;220830;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Porto;2208502;220850;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Queimada Nova;2208650;220865;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Santa Cruz do Piauí;2209104;220910;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Santa Rosa do Piauí;2209377;220937;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
São Francisco de Assis do Piauí;2209658;220965;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Gonçalo do Gurguéia;2209757;220975;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
São João da Varjota;2209955;220995;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São João do Piauí;2210003;221000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
São José do Piauí;2210201;221020;;1,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Miguel do Fidalgo;2210391;221039;;0,0;;2,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Miguel do Tapuio;2210409;221040;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
São Pedro do Piauí;2210508;221050;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Sebastião Leal;2210631;221063;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Sigefredo Pacheco;2210656;221065;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Tamboril do Piauí;2210953;221095;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Teresina;2211001;221100;;7,0;;7,0;;4,0;;4,0;;5,0;;2,0;;0,0;;0,0;;1,0;;1,0;;2,0;;0,0;;2,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;1,0;;2,0;;1,0;
União;2211100;221110;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Várzea Grande;2211407;221140;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Abaiara;2300101;230010;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Acarape;2300150;230015;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Acaraú;2300200;230020;;0,0;;3,0;;0,0;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Acopiara;2300309;230030;;1,0;;0,0;;1,0;;2,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aiuaba;2300408;230040;;3,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Amontada;2300754;230075;;2,0;;0,0;;1,0;;0,0;;4,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Antonina do Norte;2300804;230080;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aquiraz;2301000;230100;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Aracati;2301109;230110;;0,0;;0,0;;0,0;;3,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Araripe;2301307;230130;;2,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;;
Assaré;2301604;230160;;2,0;;2,0;;4,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Aurora;2301703;230170;;2,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barbalha;2301901;230190;;1,0;;0,0;;1,0;;1,0;;3,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Barroquinha;2302057;230205;;0,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Beberibe;2302206;230220;;1,0;;0,0;;2,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Bela Cruz;2302305;230230;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Boa Viagem;2302404;230240;;0,0;;1,0;;1,0;;1,0;;2,0;;0,0;;1,0;;2,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Brejo Santo;2302503;230250;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1,0;
Camocim;2302602;230260;;0,0;;5,0;;3,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Campos Sales;2302701;230270;;0,0;;1,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Canindé;2302800;230280;;3,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Caridade;2303006;230300;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cariré;2303105;230310;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Caririaçu;2303204;230320;;1,0;;0,0;;4,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Carnaubal;2303402;230340;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Catunda;2303659;230365;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Caucaia;2303709;230370;;2,0;;2,0;;1,0;;4,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;2,0;;;
Chaval;2303907;230390;;0,0;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Choró;2303931;230393;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Chorozinho;2303956;230395;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Crateús;2304103;230410;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Crato;2304202;230420;;2,0;;6,0;;6,0;;3,0;;1,0;;0,0;;0,0;;2,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Croatá;2304236;230423;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Cruz;2304251;230425;;0,0;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Farias Brito;2304301;230430;;2,0;;4,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Fortaleza;2304400;230440;;8,0;;8,0;;6,0;;11,0;;11,0;;8,0;;7,0;;6,0;;3,0;;4,0;;1,0;;3,0;;4,0;;3,0;;0,0;;2,0;;2,0;;3,0;;0,0;;1,0;;0,0;;0,0;;1,0;
Fortim;2304459;230445;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Frecheirinha;2304509;230450;;4,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Granja;2304707;230470;;1,0;;4,0;;2,0;;2,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Granjeiro;2304806;230480;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Guaiúba;2304954;230495;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Guaraciaba do Norte;2305001;230500;;1,0;;1,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Horizonte;2305233;230523;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;;
Ibiapina;2305308;230530;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Icó;2305407;230540;;0,0;;2,0;;4,0;;1,0;;1,0;;0,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Iguatu;2305506;230550;;1,0;;0,0;;0,0;;2,0;;3,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ipaumirim;2305704;230570;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Ipu;2305803;230580;;3,0;;2,0;;1,0;;3,0;;1,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Ipueiras;2305902;230590;;4,0;;3,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Irauçuba;2306108;230610;;2,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itapajé**;2306306;230630;;0,0;;1,0;;3,0;;2,0;;1,0;;0,0;;1,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Itapipoca;2306405;230640;;1,0;;2,0;;4,0;;1,0;;1,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;1,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itarema;2306553;230655;;2,0;;0,0;;4,0;;4,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Itatira;2306603;230660;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jaguaretama;2306702;230670;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Jaguaribe;2306900;230690;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Jaguaruana;2307007;230700;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;2,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;;
Juazeiro do Norte;2307304;230730;;4,0;;3,0;;7,0;;5,0;;0,0;;2,0;;1,0;;1,0;;0,0;;0,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;2,0;;0,0;;0,0;;0,0;;0,0;;;
Jucás;2307403;230740;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Lavras da Mangabeira;2307502;230750;;1,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Maracanaú;2307650;230765;;1,0;;1,0;;1,0;;0,0;;2,0;;2,0;;0,0;;0,0;;0,0;;1,0;;1,0;;0,0;;2,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;
Martinópole;2307908;230790;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Massapê;2308005;230800;;3,0;;1,0;;0,0;;0,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mauriti;2308104;230810;;1,0;;0,0;;0,0;;1,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;;
Milagres;2308302;230830;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Milhã;2308351;230835;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Missão Velha;2308401;230840;;3,0;;3,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Mombaça;2308500;230850;;3,0;;2,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;1,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Morada Nova;2308708;230870;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
Morrinhos;2308906;230890;;0,0;;3,0;;1,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;0,0;;;
