Observatório da Criança e do Adolescente

Média de horas-aula na pré-escola;
Média de horas-aula na pré-escola;
Localidade;Código IBGE;Código DataSUS;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Aparecida;2500775;250077;3,9;3,9;3,9;4,1;3,9;4,0;4,1;4,1;4,1;4,1;4,1;4,2;4,3;5,4;
Araçagi;2500809;250080;4,7;4,1;4,2;5,2;4,1;4,1;4,1;4,2;4,2;4,2;4,2;4,0;4,1;4,1;
Arara;2500908;250090;4,9;4,5;4,6;4,7;4,5;4,6;4,5;4,6;4,6;4,4;4,9;5,1;5,2;6,2;
Araruna;2501005;250100;4,6;4,7;4,2;4,8;5,3;5,2;5,2;5,5;5,3;5,7;5,3;5,4;5,5;5,4;
Areia;2501104;250110;4,6;4,7;4,7;4,5;4,5;4,3;4,3;4,3;4,3;4,4;4,5;4,5;4,5;4,7;
Areia de Baraúnas;2501153;250115;0,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;4,0;
Areial;2501203;250120;3,9;3,9;3,9;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,1;4,1;
Aroeiras;2501302;250130;4,7;4,7;4,1;4,2;4,6;4,6;4,8;4,7;4,7;4,9;4,5;4,7;5,0;5,1;
Assunção;2501351;250135;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;
Baía da Traição;2501401;250140;4,8;4,5;5,0;5,4;4,7;4,7;4,4;4,6;4,7;4,7;4,8;4,9;7,6;6,6;
Bananeiras;2501500;250150;4,6;4,5;4,6;4,7;4,7;4,7;5,3;5,6;5,8;6,0;6,4;6,3;5,8;5,6;
Baraúna;2501534;250153;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Barra de Santana;2501575;250157;5,0;5,4;5,6;5,9;5,9;5,7;5,5;5,8;6,2;5,7;6,2;6,4;5,6;5,9;
Barra de Santa Rosa;2501609;250160;4,0;4,4;4,3;4,3;4,3;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,3;5,0;
Barra de São Miguel;2501708;250170;4,2;4,1;4,1;4,0;4,0;5,9;5,9;6,4;7,6;10,0;9,8;9,3;9,5;9,3;
Bayeux;2501807;250180;4,6;4,5;4,7;4,9;4,9;4,8;4,9;5,0;5,1;4,8;5,0;4,9;5,0;4,9;
Belém;2501906;250190;5,0;4,9;5,0;5,0;5,0;5,2;5,2;5,4;5,5;5,4;5,7;5,8;5,2;5,2;
Belém do Brejo do Cruz;2502003;250200;4,4;4,8;3,9;5,4;5,5;5,3;5,4;5,5;4,2;4,9;4,9;6,4;8,7;5,8;
Bernardino Batista;2502052;250205;4,3;4,3;4,3;4,1;4,1;8,0;4,0;4,0;8,0;8,8;4,3;8,2;8,7;9,7;
Boa Ventura;2502102;250210;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,1;4,1;4,0;4,6;3,8;4,4;
Boa Vista;2502151;250215;5,1;5,2;5,0;4,5;4,6;4,4;5,0;5,7;5,0;5,5;6,4;5,9;7,7;4,4;
Bom Jesus;2502201;250220;4,3;4,0;4,3;4,3;4,3;4,3;4,3;4,1;4,3;9,0;4,3;8,6;4,5;4,4;
Bom Sucesso;2502300;250230;3,7;3,8;3,9;3,7;4,1;4,0;4,1;4,0;4,1;4,1;4,1;4,0;7,1;8,3;
Bonito de Santa Fé;2502409;250240;4,2;4,2;4,2;4,2;4,1;4,2;4,2;4,2;4,0;4,0;4,2;4,9;4,1;5,0;
Boqueirão;2502508;250250;4,0;4,0;4,0;5,1;5,4;5,5;5,6;5,3;5,7;5,9;5,9;5,9;5,0;6,1;
Igaracy;2502607;250260;4,2;4,0;4,7;4,7;4,0;6,4;7,2;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Borborema;2502706;250270;5,2;6,1;5,8;5,1;5,8;4,8;4,7;4,2;4,0;5,0;5,1;5,6;5,1;4,6;
Brejo do Cruz;2502805;250280;4,1;4,1;4,1;4,3;3,8;3,9;3,9;4,0;4,2;4,4;4,4;4,4;4,4;4,4;
Brejo dos Santos;2502904;250290;3,6;3,4;3,4;3,4;3,5;3,4;3,4;3,8;3,8;3,8;3,7;3,8;4,4;4,1;
Caaporã;2503001;250300;4,4;4,4;4,5;4,5;4,5;4,5;4,4;4,1;4,3;4,2;3,9;3,9;3,9;4,4;
Cabaceiras;2503100;250310;4,4;4,4;4,4;4,5;4,4;4,5;4,3;4,4;4,4;4,2;4,2;4,2;4,2;4,3;
Cabedelo;2503209;250320;4,1;4,1;4,2;4,1;4,8;4,4;4,8;4,1;4,1;4,4;4,3;4,3;4,3;4,7;
Cachoeira dos Índios;2503308;250330;4,1;4,1;4,1;4,1;4,0;4,2;4,1;4,3;4,6;5,2;4,7;5,0;4,5;4,4;
Cacimba de Areia;2503407;250340;3,5;4,0;4,0;4,0;4,0;4,1;4,0;4,1;4,1;4,0;4,0;4,3;4,3;4,3;
Cacimba de Dentro;2503506;250350;4,8;4,8;4,7;3,9;3,9;4,0;3,9;4,1;4,2;4,1;4,1;4,1;4,2;4,2;
Cacimbas;2503555;250355;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,3;4,3;4,3;4,3;4,4;5,7;
Caiçara;2503605;250360;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Cajazeiras;2503704;250370;4,9;4,7;4,7;4,7;4,7;4,7;4,7;4,8;4,4;4,3;4,3;4,4;4,4;5,1;
Cajazeirinhas;2503753;250375;4,0;0,0;7,4;6,3;7,0;7,2;6,9;6,5;6,7;7,3;7,0;6,7;7,0;7,9;
Caldas Brandão;2503803;250380;4,5;4,5;4,4;3,9;3,9;3,9;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,1;
Camalaú;2503902;250390;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;5,6;
Campina Grande;2504009;250400;4,4;4,4;4,4;4,5;4,9;4,2;4,2;4,2;4,2;4,3;4,3;4,3;4,4;4,5;
Capim;2504033;250403;4,4;4,4;4,0;4,0;4,0;4,2;4,0;4,1;4,0;4,0;3,9;4,0;4,0;4,0;
Caraúbas;2504074;250407;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;7,8;
Carrapateira;2504108;250410;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;4,0;4,0;4,0;4,0;4,1;4,1;
Casserengue;2504157;250415;4,1;4,0;4,0;4,0;3,8;4,0;4,3;4,0;3,9;4,0;4,0;4,3;4,3;4,5;
Catingueira;2504207;250420;4,0;3,7;3,5;4,0;4,0;4,3;4,0;4,3;4,3;4,3;4,3;4,0;4,2;4,9;
Catolé do Rocha;2504306;250430;4,1;4,1;4,1;3,9;4,2;4,5;4,0;3,5;3,6;3,9;3,9;4,0;4,1;4,0;
Caturité;2504355;250435;4,0;4,0;4,0;3,8;4,4;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
Conceição;2504405;250440;4,0;4,0;4,0;4,0;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Condado;2504504;250450;4,4;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,2;4,4;4,3;
Conde;2504603;250460;5,6;5,0;4,9;5,7;5,7;5,4;6,0;5,1;4,4;4,1;4,2;4,2;4,8;5,2;
Congo;2504702;250470;4,1;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,4;4,3;4,3;
Coremas;2504801;250480;4,0;4,1;4,1;4,1;4,1;4,2;4,7;4,3;4,1;4,1;4,1;4,1;4,0;4,1;
Coxixola;2504850;250485;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,1;4,4;
Cruz do Espírito Santo;2504900;250490;4,6;4,3;4,7;4,6;4,6;4,5;4,3;4,4;4,9;4,5;4,0;4,0;4,8;5,3;
Cubati;2505006;250500;4,0;4,0;4,0;4,0;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,7;
Cuité;2505105;250510;4,2;4,1;4,1;4,0;4,1;4,1;4,1;4,1;4,1;4,1;4,2;4,2;4,3;4,4;
Cuitegi;2505204;250520;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,4;4,3;
Cuité de Mamanguape;2505238;250523;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Curral de Cima;2505279;250527;4,0;4,0;4,0;4,0;3,9;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Curral Velho;2505303;250530;4,6;4,4;4,4;4,2;4,3;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,2;
Damião;2505352;250535;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;4,3;
Desterro;2505402;250540;4,3;4,0;4,0;4,3;4,3;4,3;4,3;4,3;3,8;4,3;4,3;4,3;4,3;4,3;
Vista Serrana;2505501;250550;4,1;3,8;4,2;4,0;4,0;4,0;4,0;4,3;4,3;4,0;4,0;4,2;4,0;5,5;
Diamante;2505600;250560;4,1;4,3;4,2;4,1;4,2;4,2;4,2;4,2;4,2;4,1;4,2;4,3;4,1;4,1;
Dona Inês;2505709;250570;4,0;4,0;3,9;3,9;4,0;4,0;4,0;4,2;4,2;4,2;4,3;4,6;4,2;4,3;
Duas Estradas;2505808;250580;5,8;5,5;5,1;5,6;5,8;5,5;5,6;5,4;5,1;5,2;4,6;4,1;4,8;5,3;
Emas;2505907;250590;4,0;4,0;4,0;4,0;5,8;4,0;4,0;4,0;4,0;4,1;4,4;4,5;4,4;4,4;
Esperança;2506004;250600;3,9;4,0;4,0;4,0;4,0;4,3;4,3;4,4;4,4;4,4;4,8;4,7;5,1;5,4;
Fagundes;2506103;250610;4,6;4,0;4,3;4,4;4,5;4,2;4,4;4,0;4,0;4,0;4,0;4,6;4,4;4,4;
Frei Martinho;2506202;250620;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,3;4,3;4,3;4,3;4,0;4,3;4,3;
Gado Bravo;2506251;250625;4,4;4,2;4,0;4,0;4,0;4,0;4,0;4,0;6,0;5,6;6,2;7,7;6,2;8,3;
Guarabira;2506301;250630;4,3;4,3;4,1;4,0;4,0;4,1;4,2;4,1;4,4;4,2;4,3;4,2;4,2;4,1;
Gurinhém;2506400;250640;3,9;3,8;3,7;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,1;4,1;
Gurjão;2506509;250650;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;5,0;
Ibiara;2506608;250660;4,0;4,9;4,2;4,3;4,1;4,0;4,0;4,3;4,3;4,3;4,3;4,3;4,4;4,4;
Imaculada;2506707;250670;4,1;4,4;4,4;4,5;4,5;4,5;4,5;4,5;4,5;4,5;4,5;4,5;4,6;4,6;
Ingá;2506806;250680;4,3;4,1;4,3;4,0;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,8;4,7;
Itabaiana;2506905;250690;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,2;4,7;
Itaporanga;2507002;250700;4,4;4,3;4,4;4,8;4,8;5,0;5,2;5,1;4,6;4,5;4,6;4,5;4,2;4,4;
Itapororoca;2507101;250710;4,5;4,2;4,5;4,5;4,0;4,3;4,4;4,0;4,6;4,6;5,1;5,1;4,8;5,9;
Itatuba;2507200;250720;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,4;4,0;5,2;4,7;4,3;
Jacaraú;2507309;250730;4,0;4,0;4,1;4,2;4,3;4,4;4,4;4,4;4,2;4,3;4,7;4,7;4,6;5,2;
Jericó;2507408;250740;4,0;6,5;6,0;5,8;5,7;5,7;5,4;5,5;6,1;6,2;5,5;6,3;6,1;6,5;
João Pessoa;2507507;250750;5,5;5,5;5,7;5,6;5,7;5,8;5,8;5,9;6,0;6,1;6,3;6,6;5,9;5,9;
Juarez Távora;2507606;250760;4,6;4,2;4,1;3,7;3,5;3,9;3,9;3,9;3,6;3,9;4,0;4,0;4,1;4,1;
Juazeirinho;2507705;250770;4,0;4,0;4,6;4,4;4,5;4,0;4,3;4,2;4,1;4,0;4,0;4,0;4,1;4,5;
Junco do Seridó;2507804;250780;3,8;3,7;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Juripiranga;2507903;250790;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,0;4,0;4,0;4,0;4,0;
Juru;2508000;250800;4,2;4,3;4,3;4,5;4,5;4,5;4,5;4,5;4,5;4,5;4,3;4,5;4,6;4,7;
Lagoa;2508109;250810;4,0;4,0;4,0;5,5;5,5;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;
Lagoa de Dentro;2508208;250820;5,3;5,7;7,2;5,4;5,1;5,2;5,3;5,2;4,9;4,9;4,4;4,5;4,4;4,5;
Lagoa Seca;2508307;250830;4,4;4,6;4,7;4,3;4,4;4,4;4,8;4,7;4,7;4,8;4,7;4,8;4,5;4,6;
Lastro;2508406;250840;4,0;4,0;3,7;3,8;3,7;3,8;3,8;3,5;4,0;3,5;3,6;3,7;4,0;5,0;
Livramento;2508505;250850;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Logradouro;2508554;250855;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,1;4,0;4,0;7,0;8,0;8,0;
Lucena;2508604;250860;4,2;4,5;4,7;4,6;4,6;4,7;4,5;4,7;4,7;4,7;4,9;4,8;4,6;4,7;
Mãe d'Água;2508703;250870;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;5,1;4,5;
Malta;2508802;250880;5,3;5,3;5,8;4,7;5,0;4,9;4,4;4,6;5,2;5,2;5,0;5,6;5,8;5,5;
Mamanguape;2508901;250890;4,2;4,4;4,5;4,5;4,6;4,4;4,6;4,3;4,3;4,0;4,0;4,0;4,0;4,0;
Manaíra;2509008;250900;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Marcação;2509057;250905;4,2;4,0;4,0;4,1;3,9;3,8;3,8;4,0;4,0;4,1;4,2;4,4;4,0;4,6;
Mari;2509107;250910;4,2;4,5;4,3;4,3;4,3;4,7;4,6;4,7;4,8;4,7;5,0;4,8;5,6;5,4;
Marizópolis;2509156;250915;4,6;4,6;4,0;3,9;4,7;4,4;4,7;4,5;5,4;5,2;5,6;4,3;6,5;6,7;
Massaranduba;2509206;250920;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,3;4,3;
Mataraca;2509305;250930;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,0;4,0;3,8;4,0;4,0;4,0;4,2;
Matinhas;2509339;250933;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Mato Grosso;2509370;250937;3,9;3,9;4,0;3,9;4,3;4,4;4,1;4,1;4,1;4,1;4,1;4,1;4,3;4,6;
Maturéia;2509396;250939;4,0;4,0;4,0;4,0;5,3;6,7;5,1;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Mogeiro;2509404;250940;4,1;4,1;4,1;4,0;4,4;4,6;4,0;4,1;4,0;4,0;4,1;4,0;4,0;4,1;
Montadas;2509503;250950;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Monte Horebe;2509602;250960;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,2;
Monteiro;2509701;250970;4,0;4,0;4,1;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,2;4,2;4,2;
Mulungu;2509800;250980;4,0;4,0;4,0;4,0;4,4;4,6;4,6;4,8;4,8;4,7;4,0;4,0;4,0;4,0;
Natuba;2509909;250990;4,2;4,0;4,2;4,0;4,0;3,9;4,2;4,2;4,3;4,2;4,3;4,3;4,3;4,7;
Nazarezinho;2510006;251000;4,0;4,0;4,3;4,3;4,1;4,1;3,6;4,1;4,2;4,2;4,3;4,1;4,2;4,3;
Nova Floresta;2510105;251010;4,0;4,2;4,0;4,0;4,0;4,3;4,2;4,2;4,2;4,2;4,2;4,2;4,3;4,2;
Nova Olinda;2510204;251020;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Nova Palmeira;2510303;251030;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,1;
Olho d'Água;2510402;251040;4,0;4,0;4,0;3,8;3,7;4,0;4,0;4,0;4,0;4,0;4,0;7,8;7,6;5,1;
Olivedos;2510501;251050;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
Ouro Velho;2510600;251060;4,9;5,4;5,5;4,6;5,1;6,3;6,3;6,0;6,2;6,3;6,2;7,1;4,0;4,0;
Parari;2510659;251065;4,2;4,0;4,0;10,0;10,0;10,0;10,0;10,0;10,0;10,0;10,0;10,0;8,7;8,9;
Passagem;2510709;251070;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Patos;2510808;251080;4,4;4,4;4,6;4,2;4,3;4,4;4,5;4,6;4,6;4,8;4,9;4,6;4,9;4,9;
Paulista;2510907;251090;4,8;4,4;4,2;4,7;5,6;5,5;4,2;4,3;4,3;4,2;4,3;4,2;4,3;4,3;
Pedra Branca;2511004;251100;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;
Pedra Lavrada;2511103;251110;4,1;4,0;4,0;4,0;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;5,2;
Pedras de Fogo;2511202;251120;4,1;4,2;4,5;4,6;4,4;3,8;3,8;4,2;4,2;4,0;4,0;4,1;4,1;4,0;
Piancó;2511301;251130;4,2;4,3;4,7;4,2;4,1;4,3;4,3;4,6;4,2;4,3;4,9;5,0;4,8;4,9;
Picuí;2511400;251140;4,0;4,0;4,0;4,0;4,0;4,2;4,1;4,1;4,0;4,0;4,0;4,0;4,3;4,4;
Pilar;2511509;251150;3,7;3,8;3,7;3,9;3,9;3,8;3,9;3,9;4,0;4,1;4,0;4,2;4,3;4,5;
Pilões;2511608;251160;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;4,6;4,2;
Pilõezinhos;2511707;251170;4,4;4,9;4,0;4,0;4,0;4,0;4,0;4,4;5,0;4,9;4,0;3,7;4,0;3,9;
Pirpirituba;2511806;251180;4,2;4,4;4,5;3,9;4,0;4,2;4,7;4,8;4,1;4,2;4,0;4,1;4,1;4,2;
Pitimbu;2511905;251190;4,0;4,0;4,0;4,0;4,0;4,0;4,3;5,8;6,1;6,3;6,5;6,9;6,3;6,5;
Pocinhos;2512002;251200;4,0;4,8;4,3;4,7;4,6;4,7;4,9;4,7;4,3;4,5;4,5;4,7;4,3;4,9;
Poço Dantas;2512036;251203;6,1;6,3;4,3;4,9;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,1;4,4;4,4;
Poço de José de Moura;2512077;251207;4,0;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;5,5;6,8;
Pombal;2512101;251210;4,0;4,0;6,1;5,6;5,3;5,3;5,2;5,3;5,4;5,1;4,8;4,1;4,3;4,2;
Prata;2512200;251220;4,0;4,0;4,0;4,0;3,5;3,1;4,0;3,5;3,5;4,0;4,0;4,0;4,0;4,0;
Princesa Isabel;2512309;251230;4,3;4,4;4,3;4,3;4,4;4,4;4,3;4,3;4,3;4,3;4,4;4,2;4,2;4,2;
Puxinanã;2512408;251240;4,0;4,0;4,0;4,5;4,5;4,3;4,3;4,3;4,0;4,3;4,3;4,3;4,4;4,4;
Queimadas;2512507;251250;4,4;4,3;4,2;4,2;4,0;4,0;4,0;4,0;4,0;4,2;4,4;4,4;4,1;4,1;
Quixabá;2512606;251260;4,5;4,5;4,5;4,0;4,0;4,0;4,3;4,0;4,3;4,3;4,3;4,3;4,4;4,2;
Remígio;2512705;251270;4,0;4,4;4,3;4,7;5,0;4,9;5,0;4,7;4,8;4,8;4,8;5,3;5,3;5,7;
Pedro Régis;2512721;251272;3,6;3,3;3,5;3,5;3,3;4,5;4,3;4,3;4,2;4,1;4,2;7,7;6,3;6,2;
Riachão;2512747;251274;5,8;6,8;5,9;6,1;6,8;5,7;5,8;5,7;6,0;7,0;6,7;6,0;6,2;6,3;
Riachão do Bacamarte;2512754;251275;3,9;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,0;4,0;4,0;4,0;4,0;
Riachão do Poço;2512762;251276;4,2;4,3;4,3;4,0;4,0;4,0;4,2;4,2;4,2;4,2;4,2;4,0;4,0;4,2;
Riacho de Santo Antônio;2512788;251278;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,1;
Riacho dos Cavalos;2512804;251280;5,3;4,1;3,8;3,8;3,8;4,4;4,3;4,3;4,3;4,2;4,3;4,3;4,6;4,7;
Rio Tinto;2512903;251290;4,0;4,0;4,0;4,0;4,2;4,3;4,0;4,5;4,5;4,5;4,7;4,7;4,6;4,4;
Salgadinho;2513000;251300;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,2;4,3;4,3;4,4;
Salgado de São Félix;2513109;251310;3,9;3,9;3,8;3,9;6,2;6,0;6,0;6,0;6,2;6,1;6,0;5,9;5,6;3,9;
Santa Cecília;2513158;251315;4,0;4,0;4,1;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;
Santa Cruz;2513208;251320;4,2;4,2;4,2;4,2;4,2;4,2;4,2;4,3;4,2;4,2;4,2;4,2;4,4;4,7;
Santa Helena;2513307;251330;4,2;4,0;4,1;4,1;4,1;9,0;5,3;4,1;7,3;7,2;7,1;7,8;7,4;4,0;
Santa Inês;2513356;251335;5,7;5,1;5,8;4,3;5,1;6,6;8,0;6,2;4,0;7,5;8,0;8,0;5,8;5,9;
Santa Luzia;2513406;251340;4,2;4,1;4,3;4,4;4,0;4,0;3,9;4,0;4,0;3,9;3,9;3,9;3,9;3,9;
Santana de Mangueira;2513505;251350;3,8;4,3;4,1;3,3;3,3;3,4;3,2;4,0;4,0;4,0;4,0;4,3;5,3;4,0;
Santana dos Garrotes;2513604;251360;4,0;4,7;4,0;4,0;4,6;4,5;4,8;5,1;5,0;5,8;5,8;5,8;6,5;6,7;
Joca Claudino;2513653;251365;10,0;7,5;7,0;8,4;5,8;8,1;7,8;8,6;8,9;7,6;7,1;8,0;7,9;8,2;
Santa Rita;2513703;251370;5,3;5,4;5,6;5,3;4,7;4,8;4,7;4,8;4,6;4,4;4,5;4,7;4,2;4,3;
Santa Teresinha;2513802;251380;4,0;3,9;3,9;3,9;4,0;3,8;4,0;4,0;3,9;3,8;3,9;4,3;4,2;4,1;
Santo André;2513851;251385;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,5;4,5;9,8;9,5;
São Bento;2513901;251390;4,3;4,4;4,8;4,6;4,5;4,1;4,0;4,0;4,0;4,0;4,1;4,1;4,1;4,6;
São Bentinho;2513927;251392;6,7;5,0;5,3;5,5;5,2;5,4;5,6;6,5;5,7;8,3;5,8;7,4;10,1;10,2;
São Domingos do Cariri;2513943;251394;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;3,9;
São Domingos de Pombal;2513968;251396;4,0;4,3;6,3;6,9;4,3;6,9;6,4;7,6;5,7;6,3;6,6;7,2;6,7;5,9;
São Francisco;2513984;251398;4,3;4,2;4,1;4,3;4,0;4,2;4,3;4,3;4,3;4,3;4,3;4,3;4,7;4,7;
São João do Cariri;2514008;251400;4,4;4,0;4,0;7,1;7,0;10,0;10,0;10,0;9,2;8,1;7,8;8,2;8,0;8,2;
São João do Tigre;2514107;251410;4,5;4,3;4,5;4,7;4,5;4,5;4,5;4,5;4,5;4,4;4,5;4,5;4,5;4,5;
São José da Lagoa Tapada;2514206;251420;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;6,4;7,1;7,0;7,3;
São José de Caiana;2514305;251430;4,0;3,9;4,0;4,2;4,2;3,7;3,9;4,3;4,3;4,4;4,2;4,3;4,3;4,4;
São José de Espinharas;2514404;251440;7,6;4,0;4,0;4,0;4,0;4,0;4,1;4,1;4,0;4,1;4,1;4,1;4,1;4,1;
São José dos Ramos;2514453;251445;4,2;4,2;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,8;4,7;4,2;
São José de Piranhas;2514503;251450;4,1;4,3;4,2;4,1;4,2;4,1;4,2;4,1;4,1;4,1;4,1;4,0;4,1;4,3;
São José de Princesa;2514552;251455;4,4;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
São José do Bonfim;2514602;251460;3,3;4,0;4,0;4,0;4,0;4,3;4,3;4,3;4,1;4,3;4,3;4,3;4,2;4,8;
São José do Brejo do Cruz;2514651;251465;4,5;4,5;4,5;4,5;4,5;2,8;4,5;4,5;4,5;4,5;4,5;4,5;4,5;4,5;
São José do Sabugi;2514701;251470;4,0;4,0;4,0;3,5;3,5;4,5;4,0;4,0;4,0;4,0;4,0;4,0;4,1;4,2;
São José dos Cordeiros;2514800;251480;4,0;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;4,3;
São Mamede;2514909;251490;5,3;5,2;4,0;4,1;4,1;4,1;4,1;4,0;4,0;4,0;4,0;4,0;4,1;5,4;
São Miguel de Taipu;2515005;251500;3,8;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,1;
São Sebastião de Lagoa de Roça;2515104;251510;4,0;4,0;3,9;4,0;4,0;4,2;4,3;4,0;4,0;4,0;4,0;4,0;4,1;4,3;
São Sebastião do Umbuzeiro;2515203;251520;4,5;4,5;4,3;4,2;4,0;4,0;4,3;4,3;4,3;4,3;4,2;4,2;4,4;4,4;
Sapé;2515302;251530;4,6;4,2;4,1;4,2;4,4;4,4;4,9;4,5;4,4;4,5;4,4;4,2;4,1;4,7;
Seridó;2515401;251540;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,4;4,3;4,1;
Serra Branca;2515500;251550;3,9;4,2;4,0;4,5;4,5;4,8;4,8;4,9;5,5;4,7;5,2;4,9;4,9;5,1;
Serra da Raiz;2515609;251560;4,0;4,5;4,3;0,0;10,0;9,0;9,5;8,8;9,0;9,0;9,0;9,0;8,1;9,6;
Serra Grande;2515708;251570;2,5;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,3;
Serra Redonda;2515807;251580;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;4,0;3,9;4,1;4,0;
