Observatório da Criança e do Adolescente

População entre cinco e 17 anos de idade ocupada - Série encerrada em 2015;
5 a 17 anos de idade;
Localidade;Código IBGE;Código DataSUS;2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);
Centro-Oeste;5;5;34,6;261204,0;28,9;219471,0;32,2;250130,0;31,2;242754,0;29,5;223742,0;29,5;221877,0;31,7;241351,0;29,4;232725,0;24,9;188627,0;27,2;212381,0;24,3;192176,0;25,9;195325,0;23,0;179161,0;
Rondônia;11;11;33,6;21901,0;27,6;19858,0;38,5;38657,0;35,4;34196,0;35,6;38123,0;35,9;34009,0;33,0;33473,0;33,2;34827,0;32,6;38397,0;35,6;37175,0;28,3;28730,0;25,4;22417,0;20,7;22430,0;
Acre;12;12;31,8;9502,0;22,1;6237,0;36,3;15087,0;35,6;14068,0;29,6;14209,0;27,7;12655,0;29,0;12518,0;33,0;13267,0;29,2;15127,0;28,1;13796,0;16,6;8884,0;21,1;11424,0;18,5;10684,0;
Amazonas;13;13;18,3;29647,0;19,3;32760,0;23,3;48473,0;21,6;39490,0;24,3;48879,0;22,5;50228,0;18,9;45501,0;20,2;45536,0;25,2;59038,0;21,0;48708,0;18,3;44927,0;21,6;52355,0;18,1;41977,0;
Roraima;14;14;14,3;2603,0;25,8;4953,0;23,5;6614,0;30,1;8428,0;39,9;9852,0;35,5;8962,0;31,3;7548,0;25,6;6783,0;23,7;6355,0;17,0;5884,0;13,0;3728,0;23,6;7414,0;19,1;6200,0;
Pará;15;15;28,0;83433,0;28,4;86807,0;40,3;184831,0;38,4;171766,0;34,0;150023,0;31,7;148908,0;31,8;152567,0;25,9;120764,0;26,0;133694,0;27,2;126372,0;23,4;112253,0;25,5;128795,0;21,2;110317,0;
Amapá;16;16;15,1;5491,0;16,3;5561,0;17,8;7032,0;21,0;9498,0;15,5;6948,0;22,8;9088,0;12,1;4445,0;12,4;5258,0;11,7;5970,0;8,5;4905,0;11,2;5627,0;11,9;5678,0;8,1;3939,0;
Tocantins;17;17;49,6;42705,0;43,3;37077,0;45,9;38211,0;40,8;36435,0;41,7;35245,0;38,6;32877,0;38,5;34657,0;41,4;35318,0;32,4;30384,0;24,9;21089,0;24,9;25256,0;27,2;21685,0;19,0;16463,0;
Maranhão;21;21;37,3;168176,0;35,4;157545,0;38,1;170105,0;39,3;172455,0;38,1;176704,0;36,7;159872,0;31,2;127123,0;29,6;123290,0;29,6;125328,0;30,7;126920,0;27,3;125474,0;30,7;137230,0;22,1;99968,0;
Piauí;22;22;41,0;87727,0;42,8;84588,0;44,1;86077,0;35,3;71996,0;42,1;85755,0;37,3;70790,0;36,0;60952,0;35,3;64719,0;31,9;63010,0;33,6;69177,0;29,2;55275,0;30,4;61106,0;23,9;46719,0;
Ceará;23;23;36,1;188830,0;37,7;204337,0;34,2;192154,0;36,0;188061,0;32,1;159035,0;33,4;162919,0;30,7;156989,0;32,1;169140,0;22,5;123219,0;23,6;130060,0;18,9;101054,0;20,4;103066,0;11,9;58219,0;
Rio Grande do Norte;24;24;30,0;56067,0;26,9;54710,0;24,3;47764,0;26,0;45705,0;25,3;46551,0;32,5;56582,0;29,9;51599,0;26,6;52622,0;19,6;39037,0;16,7;30222,0;17,6;32033,0;16,5;30364,0;17,1;30382,0;
Paraíba;25;25;35,5;87496,0;29,3;68039,0;32,4;76537,0;33,6;80646,0;30,2;67486,0;27,1;61321,0;29,7;65241,0;21,1;47290,0;21,5;49396,0;25,2;54191,0;17,9;38016,0;25,5;49817,0;18,9;39430,0;
Pernambuco;26;26;34,7;189678,0;34,1;186659,0;29,2;155217,0;30,6;163287,0;31,8;157126,0;31,5;164136,0;25,6;128344,0;22,8;118261,0;14,6;75997,0;20,6;104928,0;19,5;98081,0;14,9;72625,0;17,0;88228,0;
Alagoas;27;27;32,7;67899,0;34,1;69103,0;27,1;55367,0;31,8;67445,0;29,6;58655,0;29,5;55413,0;31,8;60202,0;23,0;53130,0;20,3;45379,0;23,2;52440,0;16,8;31482,0;16,4;35291,0;11,4;22652,0;
Sergipe;28;28;33,5;43679,0;30,5;38930,0;30,4;38148,0;32,5;39995,0;27,3;29963,0;26,3;29607,0;26,9;32939,0;24,4;31653,0;23,4;26285,0;25,5;33721,0;18,9;23143,0;26,1;34335,0;22,3;29328,0;
Bahia;29;29;37,2;367403,0;34,0;323997,0;34,9;315843,0;35,8;318759,0;33,9;290607,0;30,4;256288,0;31,0;273054,0;33,5;285579,0;26,0;228044,0;25,4;217307,0;22,9;192244,0;22,4;195202,0;19,3;168952,0;
Minas Gerais;31;31;34,5;379544,0;34,5;387544,0;31,8;352782,0;34,3;388511,0;34,4;385368,0;33,3;348584,0;32,2;353189,0;30,5;317235,0;28,0;294374,0;27,5;300849,0;25,2;271860,0;24,6;258699,0;22,1;236524,0;
Espírito Santo;32;32;33,1;72127,0;33,9;71534,0;35,5;66235,0;31,8;62787,0;35,2;69510,0;29,3;54612,0;25,4;50444,0;28,4;51309,0;29,9;57896,0;30,9;58461,0;24,3;46843,0;30,7;59941,0;20,8;38985,0;
Rio de Janeiro;33;33;15,3;116076,0;13,7;100950,0;15,2;112514,0;13,9;104170,0;13,5;100804,0;14,9;108671,0;14,1;100821,0;14,2;106610,0;10,7;87432,0;11,3;88402,0;10,5;86830,0;10,2;77632,0;8,1;64206,0;
São Paulo;35;35;24,7;517633,0;23,8;532220,0;24,3;533246,0;24,3;529410,0;25,7;519337,0;26,5;527298,0;26,6;533675,0;24,7;485764,0;22,2;440542,0;24,5;482863,0;20,2;414326,0;21,5;449017,0;17,3;357659,0;
Paraná;41;41;37,7;218562,0;36,7;209358,0;38,4;222944,0;37,3;204608,0;37,7;214451,0;37,8;219012,0;33,4;192499,0;33,0;192025,0;32,0;192435,0;30,1;167797,0;27,2;146074,0;27,9;147063,0;23,7;132069,0;
Santa Catarina;42;42;41,4;134800,0;38,2;123121,0;44,5;146746,0;42,0;136754,0;38,1;132700,0;39,2;122039,0;41,6;132380,0;40,3;142479,0;29,8;101090,0;36,3;119330,0;32,0;104369,0;35,3;123103,0;27,8;89574,0;
Rio Grande do Sul;43;43;37,9;205178,0;37,5;209873,0;38,6;212796,0;34,6;190108,0;34,3;182022,0;36,4;189958,0;33,3;180089,0;30,2;173370,0;30,2;166163,0;29,9;170988,0;29,2;159533,0;28,9;154776,0;26,5;138884,0;
Mato Grosso do Sul;50;50;41,6;63796,0;27,7;35382,0;33,4;48151,0;31,0;42906,0;31,2;43118,0;34,8;47928,0;31,4;41708,0;28,7;40537,0;23,9;31939,0;25,4;35655,0;27,2;32819,0;30,1;36243,0;30,0;37557,0;
Mato Grosso;51;51;39,4;65304,0;35,8;59109,0;42,5;71356,0;37,3;65954,0;37,8;64621,0;34,1;55961,0;32,9;61698,0;31,7;56102,0;27,8;52588,0;33,3;57991,0;23,8;43758,0;31,1;49263,0;28,3;45538,0;
Goiás;52;52;36,5;116167,0;32,2;106895,0;34,7;113781,0;33,5;111563,0;31,0;96867,0;30,1;97938,0;37,6;118339,0;35,7;119787,0;28,8;87233,0;29,4;99736,0;28,5;100638,0;25,3;84204,0;23,6;78218,0;
Distrito Federal;53;53;13,5;15937,0;13,6;18085,0;12,2;16842,0;17,2;22331,0;13,9;19136,0;15,9;20050,0;15,6;19606,0;11,8;16299,0;12,9;16867,0;14,9;18999,0;11,2;14961,0;17,9;25615,0;11,1;17848,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios  (Pnad).;
