Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (creches) que não têm acesso à qualquer forma de distribuição de água;
Proporção de estabelecimentos de educação infantil (creches) que não têm acesso à qualquer forma de distribuição de água;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Água Preta;2600401;260040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Águas Belas;2600500;260050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alagoinha;2600609;260060;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Aliança;2600708;260070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Altinho;2600807;260080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Amaraji;2600906;260090;33,3;1,0;33,3;1,0;25,0;1,0;0,0;0,0;5,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Angelim;2601003;260100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Araçoiaba;2601052;260105;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;11,1;1,0;
Araripina;2601102;260110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Arcoverde;2601201;260120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barra de Guabiraba;2601300;260130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barreiros;2601409;260140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém de Maria;2601508;260150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Belém de São Francisco;2601607;260160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,5;1,0;0,0;0,0;0,0;0,0;
Belo Jardim;2601706;260170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Betânia;2601805;260180;50,0;4,0;33,3;2,0;33,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bezerros;2601904;260190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bodocó;2602001;260200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Conselho;2602100;260210;43,8;7,0;12,5;1,0;20,0;2,0;12,5;1,0;0,0;0,0;12,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bom Jardim;2602209;260220;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Bonito;2602308;260230;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejão;2602407;260240;100,0;2,0;50,0;1,0;0,0;0,0;0,0;0,0;100,0;2,0;50,0;1,0;100,0;1,0;50,0;1,0;50,0;1,0;
Brejinho;2602506;260250;66,7;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Brejo da Madre de Deus;2602605;260260;62,5;15,0;57,1;16,0;63,3;19,0;61,1;22,0;36,1;13,0;38,9;14,0;42,9;18,0;18,2;8,0;0,0;0,0;
Buenos Aires;2602704;260270;41,7;5,0;40,0;4,0;38,5;5,0;41,7;5,0;18,2;2,0;18,2;2,0;20,0;2,0;11,1;1,0;20,0;2,0;
Buíque;2602803;260280;42,9;3,0;0,0;0,0;0,0;0,0;0,0;0,0;25,0;1,0;0,0;0,0;28,6;2,0;16,7;1,0;0,0;0,0;
Cabo de Santo Agostinho;2602902;260290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabrobó;2603009;260300;15,4;2,0;0,0;0,0;15,4;2,0;7,7;1,0;5,0;1,0;12,5;2,0;5,9;1,0;5,9;1,0;5,6;1,0;
Cachoeirinha;2603108;260310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caetés;2603207;260320;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Calçado;2603306;260330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Calumbi;2603405;260340;20,0;1,0;30,8;4,0;27,3;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camaragibe;2603454;260345;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camocim de São Félix;2603504;260350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Camutanga;2603603;260360;0,0;0,0;0,0;0,0;0,0;0,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Canhotinho;2603702;260370;50,0;9,0;5,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Capoeiras;2603801;260380;0,0;0,0;0,0;0,0;5,3;1,0;9,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carnaíba;2603900;260390;44,4;4,0;40,0;4,0;18,2;2,0;0,0;0,0;7,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carnaubeira da Penha;2603926;260392;50,0;10,0;72,7;16,0;44,4;12,0;13,8;4,0;43,8;7,0;41,2;7,0;31,3;5,0;5,6;1,0;0,0;0,0;
Carpina;2604007;260400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Caruaru;2604106;260410;1,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Casinhas;2604155;260415;60,0;9,0;60,0;9,0;68,8;11,0;70,6;12,0;46,7;7,0;40,0;6,0;28,6;4,0;20,0;3,0;0,0;0,0;
Catende;2604205;260420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cedro;2604304;260430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chã de Alegria;2604403;260440;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chã Grande;2604502;260450;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Condado;2604601;260460;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Correntes;2604700;260470;38,1;8,0;40,0;8,0;21,1;4,0;25,0;5,0;10,5;2,0;10,0;2,0;10,5;2,0;0,0;0,0;0,0;0,0;
Cortês;2604809;260480;0,0;0,0;0,0;0,0;0,0;0,0;42,9;3,0;14,3;1,0;12,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cumaru;2604908;260490;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cupira;2605004;260500;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;5,9;1,0;0,0;0,0;0,0;0,0;
Custódia;2605103;260510;4,0;1,0;4,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Dormentes;2605152;260515;50,0;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Escada;2605202;260520;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,2;1,0;0,0;0,0;2,6;1,0;2,7;1,0;0,0;0,0;
Exu;2605301;260530;0,0;0,0;0,0;0,0;14,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;0,0;0,0;0,0;0,0;
Feira Nova;2605400;260540;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fernando de Noronha;2605459;260545;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ferreiros;2605509;260550;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Flores;2605608;260560;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Floresta;2605707;260570;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Frei Miguelinho;2605806;260580;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gameleira;2605905;260590;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Garanhuns;2606002;260600;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Glória do Goitá;2606101;260610;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,0;3,0;
Goiana;2606200;260620;4,7;2,0;2,3;1,0;4,4;2,0;2,1;1,0;6,4;3,0;2,1;1,0;0,0;0,0;4,4;2,0;2,2;1,0;
Granito;2606309;260630;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Gravatá;2606408;260640;10,5;2,0;10,5;2,0;5,3;1,0;0,0;0,0;0,0;0,0;8,0;2,0;0,0;0,0;0,0;0,0;8,3;1,0;
Iati;2606507;260650;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ibimirim;2606606;260660;7,7;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,9;1,0;
Ibirajuba;2606705;260670;0,0;0,0;50,0;2,0;33,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;33,3;1,0;33,3;1,0;0,0;0,0;
Igarassu;2606804;260680;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Iguaraci;2606903;260690;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Inajá;2607000;260700;0,0;0,0;5,9;1,0;0,0;0,0;5,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ingazeira;2607109;260710;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;85,7;6,0;83,3;5,0;85,7;6,0;71,4;5,0;0,0;0,0;
Ipojuca;2607208;260720;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ipubi;2607307;260730;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacuruba;2607406;260740;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaíba;2607505;260750;85,4;41,0;75,0;36,0;67,7;23,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ilha de Itamaracá;2607604;260760;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itambé;2607653;260765;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapetim;2607703;260770;25,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapissuma;2607752;260775;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itaquitinga;2607802;260780;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jaboatão dos Guararapes;2607901;260790;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,8;1,0;0,7;1,0;
Jaqueira;2607950;260795;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;12,5;2,0;13,3;2,0;0,0;0,0;
Jataúba;2608008;260800;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jatobá;2608057;260805;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
João Alfredo;2608107;260810;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Joaquim Nabuco;2608206;260820;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jucati;2608255;260825;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jupi;2608305;260830;10,0;1,0;10,0;1,0;10,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jurema;2608404;260840;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Carro;2608453;260845;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;18,2;2,0;20,0;2,0;22,2;2,0;20,0;2,0;
Lagoa do Itaenga;2608503;260850;6,7;1,0;5,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lagoa do Ouro;2608602;260860;38,9;7,0;37,5;6,0;29,4;5,0;0,0;0,0;0,0;0,0;0,0;0,0;87,5;7,0;90,0;9,0;0,0;0,0;
Lagoa dos Gatos;2608701;260870;25,0;5,0;19,1;4,0;16,7;4,0;13,0;3,0;11,8;2,0;16,7;4,0;14,3;3,0;0,0;0,0;0,0;0,0;
Lagoa Grande;2608750;260875;50,0;10,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lajedo;2608800;260880;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Limoeiro;2608909;260890;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Macaparana;2609006;260900;25,0;6,0;25,0;6,0;15,0;3,0;22,7;5,0;19,1;4,0;9,5;2,0;9,1;2,0;4,4;1,0;0,0;0,0;
Machados;2609105;260910;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manari;2609154;260915;33,3;7,0;15,4;2,0;29,4;5,0;13,3;2,0;9,1;2,0;5,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maraial;2609204;260920;;;;;;;;;;;;;50,0;1,0;10,0;1,0;0,0;0,0;
Mirandiba;2609303;260930;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Moreno;2609402;260940;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nazaré da Mata;2609501;260950;15,8;3,0;15,8;3,0;11,8;2,0;16,7;3,0;16,7;3,0;16,7;3,0;17,7;3,0;16,7;3,0;5,6;1,0;
Olinda;2609600;260960;1,2;1,0;0,0;0,0;1,2;1,0;1,0;1,0;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Orobó;2609709;260970;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Orocó;2609808;260980;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouricuri;2609907;260990;14,3;1,0;11,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;11,1;1,0;18,2;2,0;0,0;0,0;
Palmares;2610004;261000;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Palmeirina;2610103;261010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Panelas;2610202;261020;62,5;10,0;83,8;31,0;78,8;26,0;77,4;24,0;21,2;7,0;16,1;5,0;17,9;5,0;15,6;5,0;0,0;0,0;
Paranatama;2610301;261030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parnamirim;2610400;261040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Passira;2610509;261050;33,3;3,0;25,0;2,0;20,0;2,0;30,0;3,0;20,0;2,0;20,0;2,0;20,0;2,0;15,4;2,0;0,0;0,0;
Paudalho;2610608;261060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Paulista;2610707;261070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pedra;2610806;261080;9,1;2,0;8,7;2,0;5,3;1,0;5,0;1,0;0,0;0,0;0,0;0,0;21,7;5,0;4,2;1,0;4,8;1,0;
Pesqueira;2610905;261090;63,2;36,0;65,5;38,0;63,8;37,0;61,4;35,0;57,1;32,0;54,4;31,0;37,3;19,0;36,0;18,0;25,0;11,0;
Petrolândia;2611002;261100;0,0;0,0;0,0;0,0;14,3;1,0;0,0;0,0;14,3;1,0;28,6;2,0;28,6;2,0;28,6;2,0;28,6;2,0;
Petrolina;2611101;261110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Poção;2611200;261120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pombos;2611309;261130;35,0;14,0;47,5;19,0;9,8;4,0;2,6;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera;2611408;261140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Quipapá;2611507;261150;0,0;0,0;0,0;0,0;14,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Quixaba;2611533;261153;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Recife;2611606;261160;0,2;1,0;0,2;1,0;0,2;1,0;0,2;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Riacho das Almas;2611705;261170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ribeirão;2611804;261180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Formoso;2611903;261190;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sairé;2612000;261200;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Salgadinho;2612109;261210;50,0;1,0;50,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Salgueiro;2612208;261220;7,7;1,0;7,7;1,0;0,0;0,0;5,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Saloá;2612307;261230;0,0;0,0;0,0;0,0;50,0;2,0;33,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sanharó;2612406;261240;76,0;19,0;76,0;19,0;69,2;18,0;41,2;7,0;47,1;8,0;35,7;5,0;20,0;3,0;0,0;0,0;0,0;0,0;
Santa Cruz;2612455;261245;80,0;4,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz da Baixa Verde;2612471;261247;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Cruz do Capibaribe;2612505;261250;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Filomena;2612554;261255;50,0;1,0;50,0;2,0;33,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Maria da Boa Vista;2612604;261260;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Maria do Cambucá;2612703;261270;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Terezinha;2612802;261280;91,7;11,0;90,0;9,0;66,7;6,0;0,0;0,0;20,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Benedito do Sul;2612901;261290;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;14,3;1,0;16,7;1,0;14,3;1,0;0,0;0,0;
São Bento do Una;2613008;261300;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Caitano;2613107;261310;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São João;2613206;261320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Joaquim do Monte;2613305;261330;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José da Coroa Grande;2613404;261340;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José do Belmonte;2613503;261350;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São José do Egito;2613602;261360;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Lourenço da Mata;2613701;261370;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Vicente Ferrer;2613800;261380;0,0;0,0;0,0;0,0;0,0;0,0;14,3;1,0;14,3;1,0;0,0;0,0;0,0;0,0;12,5;1,0;12,5;1,0;
Serra Talhada;2613909;261390;7,7;1,0;11,8;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;5,0;1,0;
Serrita;2614006;261400;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sertânia;2614105;261410;29,4;10,0;26,5;9,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sirinhaém;2614204;261420;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Moreilândia;2614303;261430;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
